"subject","predicate","object"
"http://es.dbpedia.org/resource/Cape_Ann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_Ann"
"http://es.dbpedia.org/resource/Cabo_Ann","http://www.w3.org/2000/01/rdf-schema#label","Cabo Ann"
"http://es.dbpedia.org/resource/Cabo_Ann","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Ann es una península ubicada al noreste de Boston, Massachusetts en los Estados Unidos, siendo Gloucester y Rockport sus principales localidades. Alberga la bahía de Ipswich, además de los puertos de  en el norte y de Gloucester en el sur. Este lugar pintoresco y rocoso fue nombrado así en honor a la reina Ana de Dinamarca, esposa de Jacobo I, siendo famoso por sus viejos pueblos pesqueros y colonias de artistas."
"http://es.dbpedia.org/resource/Cabo_Ann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fbp3"
"http://es.dbpedia.org/resource/Cabo_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Massachusetts"
"http://es.dbpedia.org/resource/Cabo_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Estados_Unidos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Cabo_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Cabo_Ann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Ann"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/campo1Nombre","Áreas protegidas"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/ciudades","Gloucester, Essex (condado de Essex, Massachusetts), Manchester-by-the-Sea y Rockport"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/golfosBahías","http://es.dbpedia.org/resource/Bahía_de_Massachusetts"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/imagen","Wfm cape ann.jpg"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/mapa","Cape Ann map.png"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/mapaAlternativo","Usa edcp relief location map.png"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/mapaLoc","Massachusetts"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/nombre","Cabo Ann"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/nombreLocal","Cape Ann"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/pieImagen","Visat de satélite"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/pieMapa","Mapa del Este de Massachusetts, mostrando el cabo Ann"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/pieMapaLoc","Geocalización en Massachusetts"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/pieMapaLoc","Geocalización de la península en EE.UU."
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Cabo_Ann","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Cabo_Ann","http://dbpedia.org/ontology/wikiPageID",1387792
"http://es.dbpedia.org/resource/Cabo_Ann","http://dbpedia.org/ontology/wikiPageRevisionID",119545723
"http://es.dbpedia.org/resource/Cabo_Ann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927032806/http:/dheera.net/photos/thumb.php%3Fq=usa%2Fcapeann"
"http://es.dbpedia.org/resource/Cabo_Ann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capeannvacations.com/"
"http://es.dbpedia.org/resource/Cabo_Ann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060412014041/http:/www.sargenthouse.org/"
"http://es.dbpedia.org/resource/Cabo_Ann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cape-ann.com"
"http://es.dbpedia.org/resource/Cabo_Ann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capeannsymphony.org"
"http://es.dbpedia.org/resource/Cabo_Ann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120116091418/http:/www.sustainablecapeann.org/"
"http://es.dbpedia.org/resource/Cabo_Ann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searts.org"
"http://es.dbpedia.org/resource/Cabo_Ann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artsgloucester.com"
"http://es.dbpedia.org/resource/Cabo_Ann","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Cabo_Ann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Ann?oldid=119545723&ns=0"
"http://es.dbpedia.org/resource/Cabo_Ann","http://dbpedia.org/ontology/abstract","El cabo Ann es una península ubicada al noreste de Boston, Massachusetts en los Estados Unidos, siendo Gloucester y Rockport sus principales localidades. Alberga la bahía de Ipswich, además de los puertos de  en el norte y de Gloucester en el sur. Este lugar pintoresco y rocoso fue nombrado así en honor a la reina Ana de Dinamarca, esposa de Jacobo I, siendo famoso por sus viejos pueblos pesqueros y colonias de artistas."
"http://es.wikipedia.org/wiki/Cabo_Ann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Ann"
"http://dbpedia.org/resource/Cape_Ann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Ann"
