"subject","predicate","object"
"http://es.dbpedia.org/resource/Espadanedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espadañedo"
"http://es.dbpedia.org/resource/Espadanedo_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espadañedo"
"http://es.dbpedia.org/resource/Espadañedo_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espadañedo"
"http://es.dbpedia.org/resource/Utrera_de_la_Encomienda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Espadañedo"
"http://es.dbpedia.org/resource/Utrera_de_la_Encomienda","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Espadañedo"
"http://es.dbpedia.org/resource/Letrillas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Espadañedo"
"http://es.dbpedia.org/resource/Letrillas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Espadañedo"
"http://es.wikipedia.org/wiki/Espadañedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espadañedo"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/2000/01/rdf-schema#label","Espadañedo"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/2000/01/rdf-schema#comment","Espadañedo es un municipio y localidad española perteneciente a la provincia de Zamora y a la comunidad autónoma de Castilla y León.​"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb07g"
"http://es.dbpedia.org/resource/Espadañedo","http://xmlns.com/foaf/0.1/name","Espadañedo"
"http://es.dbpedia.org/resource/Espadañedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Espadañedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_La_Carballeda"
"http://es.dbpedia.org/resource/Espadañedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Espadañedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espadañedo"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/alcalde","Saturnino Velasco Santiago"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/altitud",1028
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/codMunicipio",62
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Carballeda"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/cp",49342
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/distancia",115
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/imagen","Vega Castillo Calle 20050808 887.JPG"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/nombre","Espadañedo"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Letrillas"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Vega_del_Castillo"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Carbajales_de_la_Encomienda"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/núcleos","Espadañedo"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Utrera_de_la_Encomienda"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Faramontanos_de_la_Sierra"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/pieDeImagen","Vega del Castillo."
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/presupuesto","194788.0"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/superficie",7735
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/wikiPageID",853609
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/wikiPageRevisionID",124003500
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","77.0"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/wikiPageLength",7945
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/areaTotal",7.7e+07
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/municipalityCode","062"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/postalCode","49342"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Carbajales_de_la_Encomienda"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Faramontanos_de_la_Sierra"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Vega_del_Castillo"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Letrillas"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Utrera_de_la_Encomienda"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Carballeda"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Espadañedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espadañedo?oldid=124003500&ns=0"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/abstract","Espadañedo es un municipio y localidad española perteneciente a la provincia de Zamora y a la comunidad autónoma de Castilla y León.​"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/budget","194788.0"
"http://es.dbpedia.org/resource/Carbajales_de_la_Encomienda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Espadañedo"
"http://es.dbpedia.org/resource/Carbajales_de_la_Encomienda","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Espadañedo"
"http://es.dbpedia.org/resource/Vega_del_Castillo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Espadañedo"
"http://es.dbpedia.org/resource/Vega_del_Castillo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Espadañedo"
"http://dbpedia.org/resource/Espadañedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espadañedo"
