"subject","predicate","object"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://www.w3.org/2000/01/rdf-schema#label","Canarium pseudodecumanum"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://www.w3.org/2000/01/rdf-schema#comment","Canarium pseudodecumanum es una especie de árbol perteneceiente a la familia Burseraceae. se encuentra en Indonesia, Malasia, y Tailandia. Es un gran árbol raro que se encuentra disperso en el bosque primario en terreno ondulado pantanoso hasta una altitud de 280 metros."
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8ryd"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canarium_pseudodecumanum"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://es.dbpedia.org/property/binomial","Canarium pseudodecumanum"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Bénédict_Pierre_Georges_Hochreutiner"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://es.dbpedia.org/property/genus","Canarium"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://es.dbpedia.org/property/species","C. pseudodecumanum"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://dbpedia.org/ontology/wikiPageID",4708963
