"subject","predicate","object"
"http://es.dbpedia.org/resource/Titanosauria_gigante_del_Chubut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patagotitan_mayorum"
"http://es.dbpedia.org/resource/Titanosaurio_patagónico_sin_nombre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patagotitan_mayorum"
"http://dbpedia.org/resource/Patagotitan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patagotitan_mayorum"
"http://es.dbpedia.org/resource/Titán_patagónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patagotitan_mayorum"
"http://es.dbpedia.org/resource/Patagotitan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patagotitan_mayorum"
"http://es.wikipedia.org/wiki/Patagotitan_mayorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patagotitan_mayorum"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://www.w3.org/2000/01/rdf-schema#label","Patagotitan mayorum"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://www.w3.org/2000/01/rdf-schema#comment","Patagotitan mayorum (""Titán de la Patagonia de la familia Mayo"") es una especie de dinosaurio saurópodo titanosauriano del género monotípico Patagotitan. Vivió a mediados del período Cretácico, hace aproximadamente 101 millones de años, en lo que hoy es Sudamérica. Sus restos se hallaron en la , en la provincia argentina del Chubut, en el centro de la Patagonia argentina.​"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://xmlns.com/foaf/0.1/name","Patagotitan mayorum"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_la_Argentina"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2014"
"http://es.dbpedia.org/resource/Patagotitan_mayorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megafauna"
