"subject","predicate","object"
"http://es.dbpedia.org/resource/New","http://www.w3.org/2000/01/rdf-schema#label","New"
"http://es.dbpedia.org/resource/New","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q2v5"
"http://es.dbpedia.org/resource/New","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New"
"http://es.dbpedia.org/resource/New","http://dbpedia.org/ontology/wikiPageID",5582061
"http://es.dbpedia.org/resource/New","http://dbpedia.org/ontology/wikiPageRevisionID",62898700
"http://es.dbpedia.org/resource/New","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_(canción)"
"http://es.dbpedia.org/resource/New","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/New","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New?oldid=62898700&ns=0"
"http://es.dbpedia.org/resource/Ex-Girlfriend","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/New"
"http://es.wikipedia.org/wiki/New","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New"
