"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Gabe Jones (personaje)"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel ""Gabe"" Jones es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Creado por el redactor y escritor Stan Lee, y el artista y cocreador Jack Kirby, hizo su primera aparición en la saga de cómics de guerra de la Segunda Guerra Mundial Sgt. Fury y sus Comandos Aulladores # 1 (mayo de 1963).​ Derek Luke interpretó a Gabriel Jones en la película del Universo Cinematográfico de Marvel Capitán América: El primer vengador."
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://xmlns.com/foaf/0.1/name","Nick Fury,Happy Sam Sawyer"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://xmlns.com/foaf/0.1/name","Gabe Jones"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://xmlns.com/foaf/0.1/name","Derek Luke(2011)"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_de_Shield"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroamericanos_ficticios"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_secretos_ficticios"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabe_Jones_(personaje)"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Derek_Luke"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Sgt._Fury_y_sus_Comandos_Aulladores"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Godzilla_(cómic)"
"http://es.dbpedia.org/resource/Gabe_Jones_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/S.H.I.E.L.D."
