"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_de_Magallanes_y_de_la_Antártica_Chilena","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Laguna_Blanca_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Isla_Dawson","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Bahía_San_Gregorio_(Chile)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Punta_Arenas_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Aeródromo_Sandra_Scabini","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Isla_Clarence_(Chile)","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Isla_Santa_Inés","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Cueva_de_Pali-Aike","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Cueva_de_Pali-Aike","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Primera_Angostura","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Martín_Andrade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Monumento_natural_Los_Pingüinos","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Magallanes_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Provincia_de_magallanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Isla_Riesco","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://dbpedia.org/resource/Magallanes_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Península_de_Brunswick","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Magallanes"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Magallanes se ubica al centro de la Región de Magallanes y de la Antártica Chilena, tiene una superficie de 36 994,7 km² y posee una población de 131 592 habitantes. Su capital provincial es la ciudad de Punta Arenas."
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q44h8"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://xmlns.com/foaf/0.1/name","Ubicación de la Provincia de Magallanes en la Región de Magallanes y de la Antártica Chilena."
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://xmlns.com/foaf/0.1/name","Provincia de Magallanes"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Provincia_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrecho_de_Magallanes"
