"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estequiometría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estequiometría","http://www.w3.org/2000/01/rdf-schema#label","Estequiometría"
"http://es.dbpedia.org/resource/Categoría:Estequiometría","http://www.w3.org/2004/02/skos/core#prefLabel","Estequiometría"
"http://es.dbpedia.org/resource/Categoría:Estequiometría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantidad_de_sustancia"
"http://es.dbpedia.org/resource/Categoría:Estequiometría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Análisis_volumétrico"
"http://es.dbpedia.org/resource/Categoría:Estequiometría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_química"
"http://es.dbpedia.org/resource/Categoría:Estequiometría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinámica_química"
"http://es.dbpedia.org/resource/Categoría:Estequiometría","http://dbpedia.org/ontology/wikiPageID",1810192
"http://es.dbpedia.org/resource/Categoría:Estequiometría","http://dbpedia.org/ontology/wikiPageRevisionID",65228428
"http://es.dbpedia.org/resource/Categoría:Estequiometría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estequiometría?oldid=65228428&ns=14"
"http://es.dbpedia.org/resource/Peso_atómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Louis_Joseph_Gay-Lussac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Rendimiento_químico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Estequiometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Economía_atómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Ecuación_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Ley_de_las_proporciones_constantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Ley_de_las_proporciones_equivalentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Composición_centesimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Louis_Proust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Jöns_Jacob_Berzelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Estequiometría_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Antoine_Lavoisier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Fórmula_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Jeremias_Benjamin_Richter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/John_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Ley_de_conservación_de_la_materia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Masa_atómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Mol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Unidad_de_masa_atómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Ley_de_las_proporciones_múltiples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Balance_de_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Leyes_estequiométricas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Equivalente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
