"subject","predicate","object"
"http://es.dbpedia.org/resource/Jef_Depassé_Huisman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Gerrit_Bolhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Carel_Kneulman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Hernando_Lamberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Michael_Jacklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Holanda Septentrional"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Holanda Septentrional"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional","http://dbpedia.org/ontology/wikiPageID",5678847
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional","http://dbpedia.org/ontology/wikiPageRevisionID",114142294
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Holanda_Septentrional?oldid=114142294&ns=14"
"http://es.dbpedia.org/resource/Cor_Hund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Trudi_van_den_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Geert_Lap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Johannes_Josephus_Aarts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Fred_Mennens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Wessel_Couzijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Mari_Andriessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Jan_Bronner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Johan_Limpers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Jos_Kruit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Peter_Klashorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Karel_Appel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Septentrional"
