"subject","predicate","object"
"http://es.dbpedia.org/resource/Pham_Duy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phạm_Duy"
"http://es.dbpedia.org/resource/Phạm_Duy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phạm_Duy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phạm_Duy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phạm_Duy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phạm_Duy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phạm_Duy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phạm_Duy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phạm_Duy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phạm_Duy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phạm_Duy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phạm_Duy","http://www.w3.org/2000/01/rdf-schema#label","Phạm Duy"
"http://es.dbpedia.org/resource/Phạm_Duy","http://www.w3.org/2000/01/rdf-schema#comment","Phạm Duy (Hanói, 5 de octubre de 1921 - Ho Chi Minh, 27 de enero de 2013) fue un compositor vietnamita. Es ampliamente considerado junto con  y Trịnh Công Sơn una de las tres figuras más influyentes de la música moderna vietnamita (conocida como tân nhạc).​​​​​ La carrera de Pham Duy se prolongó durante setenta años.​ Compuso alrededor de 1000 canciones que dividió en diferentes periodos: folk, heart, espiritual, profana y canciones infantiles. Falleció a los 91 años, el 27 de enero de 2013, un mes después de la muerte de su hijo Duy Quang.​"
"http://es.dbpedia.org/resource/Phạm_Duy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f54_h"
"http://es.dbpedia.org/resource/Phạm_Duy","http://xmlns.com/foaf/0.1/name","Phạm Duy"
"http://es.dbpedia.org/resource/Phạm_Duy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hanoienses"
"http://es.dbpedia.org/resource/Phạm_Duy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Vietnam"
"http://es.dbpedia.org/resource/Phạm_Duy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phạm_Duy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Vietnam"
"http://es.dbpedia.org/resource/Phạm_Duy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phạm_Duy"
"http://es.dbpedia.org/resource/Phạm_Duy","http://es.dbpedia.org/property/añosActivo",1945
"http://es.dbpedia.org/resource/Phạm_Duy","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Phạm_Duy","http://es.dbpedia.org/property/fechaDeFallecimiento","Ho Chi Minh, Vietnam"
"http://es.dbpedia.org/resource/Phạm_Duy","http://es.dbpedia.org/property/fechaDeNacimiento","Hanói, Indochina francesa"
"http://es.dbpedia.org/resource/Phạm_Duy","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Phạm_Duy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tân_nhạc"
