"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Intercontinental_de_Fútbol_Sala_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Copa_Intercontinental_de_Fútbol_Sala_2019","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Copa_Libertadores_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Copa_Libertadores_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Fagner_Conserva_Lemos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Fagner_Conserva_Lemos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Fagner_Conserva_Lemos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Míchel_Macedo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Alexandre_Lopes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2017","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Elton_Martins","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Giba_(futbolista)","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Sócrates_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Wilson_Rodrigues_Fonseca","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Wilson_Rodrigues_Fonseca","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Armando_Miranda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Junior_Sornoza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Marcos_Aurélio_de_Oliveira_Lima","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Ricardo_Mion_Varella_Costa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Danilo_Fernando_Avelar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Rafael_Aparecido_Elisbão","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Rildo_Andrade_Felicissimo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Ebert_William_Amâncio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Jô","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Jô","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Jô","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Ricardo_Alexandre_dos_Santos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Copa_Libertadores_2006","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Copa_Libertadores_2006","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Copa_Mercosur_2001","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Copa_Mercosur_2001","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Cristian_Oliveira_Baroni","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Éverton_Ribeiro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Sergio_Díaz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Copa_Conmebol_1994","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Copa_Conmebol_1994","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Douglas_Tanque","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Regis_Pitbull","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Ángelo_Araos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Ángelo_Araos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Dentinho","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Fabrício_de_Souza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Fabrício_de_Souza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/João_Carlos_dos_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Reinaldo_Vicente_Simão","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.wikipedia.org/wiki/Sport_Club_Corinthians_Paulista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/John_Stiven_Mendoza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Manoel_Nunes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Manoel_Nunes","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Paolo_Guerrero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Rivaldo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Alessandro_Mori_Nunes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Alessandro_Mori_Nunes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Alexandre_Pato","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Claudio_Maldonado_Rivera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Cristiano_Marques_Gomes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Edu_Gaspar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Maycon_de_Andrade_Barberan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Roberto_Rivelino","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Copa_Libertadores_2012","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Copa_Libertadores_2012","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Copa_Libertadores_2012","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Copa_Libertadores_2012","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
