"subject","predicate","object"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://www.w3.org/2000/01/rdf-schema#label","Montañas Daxue"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera de Daxue o montañas de Daxue (Chino: 大雪山山脉, 大雪山; pinyin: Dàxuě Shān; Wade-Giles: Ta4-hsüeh3 Shan1; literalmente: 'Grandes Montañas de Nieve') es una gran cordillera en la parte occidental de la provincia de Sichuan en el . Es parte de las Montañas de Hengduan, un complicado sistema de cadenas montañosas del oeste de Sichuan, que a su vez es adyacente al borde oriental de la Meseta Tibetana."
"http://es.dbpedia.org/resource/Montañas_Daxue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Sichuan"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_Daxue"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://dbpedia.org/ontology/wikiPageID",9258689
"http://es.dbpedia.org/resource/Montañas_Daxue","http://dbpedia.org/ontology/wikiPageRevisionID",122885644
"http://es.dbpedia.org/resource/Montañas_Daxue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awaa.org/downloads/Travel/Sichuan_Province_Information.pdf"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Montañas_Daxue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañas_Daxue?oldid=122885644&ns=0"
"http://es.dbpedia.org/resource/Montañas_Daxue","http://dbpedia.org/ontology/abstract","La cordillera de Daxue o montañas de Daxue (Chino: 大雪山山脉, 大雪山; pinyin: Dàxuě Shān; Wade-Giles: Ta4-hsüeh3 Shan1; literalmente: 'Grandes Montañas de Nieve') es una gran cordillera en la parte occidental de la provincia de Sichuan en el . Es parte de las Montañas de Hengduan, un complicado sistema de cadenas montañosas del oeste de Sichuan, que a su vez es adyacente al borde oriental de la Meseta Tibetana."
"http://es.wikipedia.org/wiki/Montañas_Daxue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_Daxue"
