"subject","predicate","object"
"http://es.dbpedia.org/resource/Laniocera_hypopyrra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Laniocera"
"http://es.dbpedia.org/resource/Laniocera_hypopyrra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Laniocera"
"http://es.dbpedia.org/resource/Laniocera_rufescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Laniocera"
"http://es.dbpedia.org/resource/Laniocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Laniocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Laniocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Laniocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laniocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Laniocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Laniocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Laniocera","http://www.w3.org/2000/01/rdf-schema#label","Laniocera"
"http://es.dbpedia.org/resource/Laniocera","http://www.w3.org/2000/01/rdf-schema#comment","Laniocera es un género de aves paseriformes perteneciente a la familia Tityridae que agrupa a dos especies nativas de la América tropical (Neotrópico) donde se distribuyen desde el sur de México a través de América Central y del Sur hasta el norte de Bolivia y sur de la Amazonia brasileña.​ A sus miembros se les conoce por el nombre popular de plañideras.​"
"http://es.dbpedia.org/resource/Laniocera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6yd5"
"http://es.dbpedia.org/resource/Laniocera","http://xmlns.com/foaf/0.1/name","Laniocera"
"http://es.dbpedia.org/resource/Laniocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Laniocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laniocera"
"http://es.dbpedia.org/resource/Laniocera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laniocera"
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tityridae"
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/genus","Laniocera"
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/genusAuthority","Lesson, 1841"
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/imageCaption","Laniocera hypopyrra, la especie tipo."
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/name","Laniocera"
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Schiffornithinae"
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/synonyms","* Aulea , 1854
* Lathriosoma , 1858"
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/typeSpecies","Ampelis hypopyrra = Laniocera hypopyrra"
"http://es.dbpedia.org/resource/Laniocera","http://es.dbpedia.org/property/typeSpeciesAuthority","Vieillot, 1817"
"http://es.dbpedia.org/resource/Laniocera","http://dbpedia.org/ontology/wikiPageID",4944563
"http://es.dbpedia.org/resource/Laniocera","http://dbpedia.org/ontology/wikiPageRevisionID",129871019
"http://es.dbpedia.org/resource/Laniocera","http://dbpedia.org/ontology/wikiPageLength",8127
"http://es.dbpedia.org/resource/Laniocera","http://dbpedia.org/ontology/synonym","* Lathriosoma"
"http://es.dbpedia.org/resource/Laniocera","http://dbpedia.org/ontology/synonym","* Aulea, 1854"
"http://es.dbpedia.org/resource/Laniocera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Laniocera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tityridae"
"http://es.dbpedia.org/resource/Laniocera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Laniocera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Laniocera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Laniocera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laniocera?oldid=129871019&ns=0"
"http://es.dbpedia.org/resource/Laniocera","http://dbpedia.org/ontology/abstract","Laniocera es un género de aves paseriformes perteneciente a la familia Tityridae que agrupa a dos especies nativas de la América tropical (Neotrópico) donde se distribuyen desde el sur de México a través de América Central y del Sur hasta el norte de Bolivia y sur de la Amazonia brasileña.​ A sus miembros se les conoce por el nombre popular de plañideras.​"
"http://es.dbpedia.org/resource/Aulea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laniocera"
"http://es.wikipedia.org/wiki/Laniocera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laniocera"
"http://es.dbpedia.org/resource/Lathriosoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laniocera"
"http://dbpedia.org/resource/Laniocera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laniocera"
