"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","Víctor Frankenstein"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Frankenstein es el personaje principal de la novela Frankenstein, escrita por Mary Shelley a partir de 1816."
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0647sn"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Once_Upon_a_Time"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Frankenstein"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_góticos"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizos_ficticios"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_locos_ficticios"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Frankenstein"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://dbpedia.org/ontology/wikiPageID",1132262
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://dbpedia.org/ontology/wikiPageRevisionID",129173224
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://dbpedia.org/ontology/wikiPageLength",12644
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Frankenstein?oldid=129173224&ns=0"
"http://es.dbpedia.org/resource/Víctor_Frankenstein","http://dbpedia.org/ontology/abstract","Víctor Frankenstein es el personaje principal de la novela Frankenstein, escrita por Mary Shelley a partir de 1816."
"http://es.dbpedia.org/resource/Victor_Frankenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Frankenstein"
"http://es.dbpedia.org/resource/Barón_Frankenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Frankenstein"
"http://es.dbpedia.org/resource/Dr._Frankenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Frankenstein"
"http://es.wikipedia.org/wiki/Víctor_Frankenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Frankenstein"
"http://es.dbpedia.org/resource/Herman_Munster","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Víctor_Frankenstein"
"http://es.dbpedia.org/resource/Henry_Frankenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Frankenstein"
"http://es.dbpedia.org/resource/Viktor_Frankenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Frankenstein"
"http://dbpedia.org/resource/Victor_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Frankenstein"
