"subject","predicate","object"
"http://dbpedia.org/resource/2015_NHK_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_NHK_2015"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2015","http://es.dbpedia.org/property/eventoSiguienteGp","http://es.dbpedia.org/resource/Trofeo_NHK_2015"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://www.w3.org/2000/01/rdf-schema#label","Trofeo NHK 2015"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo NHK 2015 fue la sexta competición del Grand Prix de patinaje artístico sobre hielo de la temporada 2015-2016. Tuvo lugar en Nagano, Japón, entre el 27 y el 29 de noviembre de 2015. Organizada por la federación de patinaje sobre hielo de Japón, la competición sirvió de clasificatorio para la final del Grand Prix.​"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nagano"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2015"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trofeo_NHK"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_NHK_2015"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/campeonaFemenina","Satoko Miyahara"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/campeonaVigenteFemenina","Gracie Gold"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/campeonesDanza","Maia Shibutani / Alex Shibutani"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/campeonesParejas","Meagan Duhamel / Eric Radford"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/campeonesVigentesDanza","Kaitlyn Weaver / Andrew Poje"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/campeonesVigentesParejas","Meagan Duhamel / Eric Radford"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/campeónMasculino","Yuzuru Hanyu"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/campeónVigenteMasculino","Daisuke Murakami"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Unión_Internacional_de_Patinaje_sobre_Hielo"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/fechaFin",29
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/grandPrix","sí"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/nivel","Sénior"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/nombre","Trofeo NHK de 2015"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/organizador","Federación japonesa de patinaje"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/pistaDePatinaje","Big Hat"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/título","Participantes y resultados"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/ubicación","Nagano,"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/url","http://www.isuresults.com/results/season1516/gpjpn2015/"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/fechaComienzo",27
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://dbpedia.org/ontology/wikiPageID",7197506
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118488169
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/season1516/gpjpn2015/"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/eventoSiguiente","http://es.dbpedia.org/resource/Trofeo_NHK_2016"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://dbpedia.org/ontology/wikiPageLength",10172
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_NHK_2015?oldid=118488169&ns=0"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://dbpedia.org/ontology/abstract","El Trofeo NHK 2015 fue la sexta competición del Grand Prix de patinaje artístico sobre hielo de la temporada 2015-2016. Tuvo lugar en Nagano, Japón, entre el 27 y el 29 de noviembre de 2015. Organizada por la federación de patinaje sobre hielo de Japón, la competición sirvió de clasificatorio para la final del Grand Prix.​"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/eventoPrevio","http://es.dbpedia.org/resource/Trofeo_NHK_2014"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/eventoPrevioGp","http://es.dbpedia.org/resource/Copa_Rostelecom_2015"
"http://es.dbpedia.org/resource/Trofeo_NHK_2015","http://es.dbpedia.org/property/eventoSiguienteGp","http://es.dbpedia.org/resource/Final_del_Grand_Prix_de_patinaje_artístico_sobre_hielo_2015-2016"
"http://es.dbpedia.org/resource/Final_del_Grand_Prix_de_patinaje_artístico_sobre_hielo_2015-2016","http://es.dbpedia.org/property/eventoPrevioGp","http://es.dbpedia.org/resource/Trofeo_NHK_2015"
"http://es.dbpedia.org/resource/Trofeo_NHK_2016","http://es.dbpedia.org/property/eventoPrevio","http://es.dbpedia.org/resource/Trofeo_NHK_2015"
"http://es.dbpedia.org/resource/Trofeo_NHK_2014","http://es.dbpedia.org/property/eventoSiguiente","http://es.dbpedia.org/resource/Trofeo_NHK_2015"
"http://es.wikipedia.org/wiki/Trofeo_NHK_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_NHK_2015"
