"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Palo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Concepción_Felix","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Concepción_Felix","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Corporación_San_Miguel","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Balanga","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Balanga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Emilio_Aguinaldo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/General_Luna","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Guerra_filipino-estadounidense","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_Polillo","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_Polillo","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_Polillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_Tablas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Juan_Luna_Novicio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Malinao","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Malinao","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Mar_de_Camotes","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Mar_de_Camotes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Sagada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Sitio_de_Baler","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Sitio_de_Baler","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Taguig","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Tifón_Chan-hom_(2009)","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Aliguay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Aloysius_Schwartz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Capas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Capas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Catedral_de_San_Antonio_de_Padua_de_Masbate","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Cementerio_de_los_Héroes","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Charo_Ronquillo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Charo_Ronquillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Amoranto","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Cuernos_de_Negros","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Ferdinand_Marcos","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Ferdinand_Marcos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Ferdinand_Marcos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Flora_de_Filipinas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Flora_de_Filipinas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Fuerzas_Militares_de_la_República_de_Vietnam","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_Bantayan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_Ticao","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Malbinchilao_del_Sur","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Malbinchilao_del_Sur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Monte_Tirad","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Parque_nacional_Memorial_Aurora","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Provincia_de_Surigao","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Provincia_de_Zamboanga","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Rachel_Grant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Temporada_de_tifones_en_el_Pacífico_de_2019","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Top_Model_of_the_World_2015","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Autopista_Marhalika","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_Piat","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Bisucay","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Bisucay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Caponayán","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Caponayán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/E-Dyario","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Liberación_Mora","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Hikdop","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Hikdop","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Hospital_Juan_S._Alano","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caintâ)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Iglesia_del_Gesù_(Filipinas)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_Isabel_(Filipinas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_de_Tara","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_de_Tara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Lago_Bato","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Miss_América_Latina_2012","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Miss_Universo_1962","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Nadine_Lustre","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Napoleón_Rama","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Nation_Broadcasting_Corporation","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Nation_Broadcasting_Corporation","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Filipinas"
