"subject","predicate","object"
"http://dbpedia.org/resource/Cascade,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cascade_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Valley_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cascade_(Idaho)"
"http://es.wikipedia.org/wiki/Cascade_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascade_(Idaho)"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Cascade (Idaho)"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Cascade es una ciudad ubicada en el condado de Valley en el estado estadounidense de Idaho.​ En el año 2010 tenía una población de 939 habitantes y una densidad poblacional de 86,15 personas por km².​ Se encuentra a la orilla del curso medio del río Payette, un afluente del río Snake, a su vez, afluente del Columbia."
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s2rv"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en Estados Unidos"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://xmlns.com/foaf/0.1/name","Cascade"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5156
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.044
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Valley_(Idaho)"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascade_(Idaho)"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/cp",83611
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/elevaciónMedia",1451
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/imagen","Russell Lee, On main street of Cascade, Idaho, 1941.jpg"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/mapa","Idaho in United States.svg"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/mapaLoc","Idaho"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/nombre","Cascade"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/nombreOficial","Cascade"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/pieDeImagen","Calle de Cascade, 1941"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/pieMapa","Ubicación de Idaho en Estados Unidos"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/población",939
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/prefijo",208
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/superficie",109
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/superficieAgua",15
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/superficieTierra",94
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Valley_(Idaho)"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://dbpedia.org/ontology/wikiPageID",4636061
"http://es.dbpedia.org/resource/Cascade_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",120032639
