"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Björk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Björk"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Björk","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Björk"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Björk","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Björk"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Björk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Björk"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Björk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Björk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Björk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_trip_hop"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Björk","http://dbpedia.org/ontology/wikiPageID",6345162
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Björk","http://dbpedia.org/ontology/wikiPageRevisionID",79668126
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Björk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Björk?oldid=79668126&ns=14"
