"subject","predicate","object"
"http://es.dbpedia.org/resource/Uzo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/VTR_(empresa)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/MVNO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Mobile_Virtual_Network_Operator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Mvno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Operador_Movil_Virtual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Operador_Móvil_Virtual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Operador_movil_virtual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Operadores_moviles_virtuales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Operadores_móviles_virtuales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://dbpedia.org/resource/Mobile_virtual_network_operator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Virgin_Mobile_México","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Virgin_Mobile_México","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Page_Plus_Cellular","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Page_Plus_Cellular","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/SafeLink_Wireless","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/SafeLink_Wireless","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Simple_Mobile","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Simple_Mobile","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Virgin_Mobile_Chile","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Virgin_Mobile_Chile","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/MVNE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Aló","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Aló","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://www.w3.org/2000/01/rdf-schema#label","Operador móvil virtual"
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://www.w3.org/2000/01/rdf-schema#comment","Un operador de red inalámbrica virtual, operador móvil virtual u OMV (en inglés, Mobile Virtual Network Operator, abreviado MVNO) es una compañía de telefonía móvil que no posee una concesión de espectro de frecuencia, y por tanto carece de una red propia de radio. Para dar servicio, debe recurrir a la cobertura de red de otra empresa (o empresas) con red propia (un Operador Móvil con Red, u OMR) con la(s) que debe suscribir un acuerdo."
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0368q3"
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_de_telefonía_móvil"
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://dbpedia.org/ontology/wikiPageID",115111
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://dbpedia.org/ontology/wikiPageRevisionID",130385279
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070125171057/http:/www.coit.es/publicaciones/bit/bit159/18-25.pdf"
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/navegante/2006/05/26/empresas/1148644545.html"
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netline.net"
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","https://movil.tumundo.cl"
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonda.com"
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmt.es/cmt/centro_info/publicaciones/pdf/nota_omv.pdf"
"http://es.dbpedia.org/resource/Operador_móvil_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/elpnegemp/20060212elpnegemp_1/Tes/portada/Moviles/virtuales/polemicos"
