"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thecesternini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thecesternini"
"http://es.dbpedia.org/resource/Thecesternini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thecesternini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thecesternini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Thecesternini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thecesternini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thecesternini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thecesternini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thecesternini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Thecesternini","http://www.w3.org/2000/01/rdf-schema#label","Thecesternini"
"http://es.dbpedia.org/resource/Thecesternini","http://www.w3.org/2000/01/rdf-schema#comment","Thecesternini es una tribu de insectos coleópteros curculiónidos pertenecientes a la subfamilia Entiminae."
"http://es.dbpedia.org/resource/Thecesternini","http://xmlns.com/foaf/0.1/name","Thecesternini"
"http://es.dbpedia.org/resource/Thecesternini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entiminae"
"http://es.dbpedia.org/resource/Thecesternini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thecesternini"
"http://es.dbpedia.org/resource/Thecesternini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Thecesternini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curculionidae"
"http://es.dbpedia.org/resource/Thecesternini","http://es.dbpedia.org/property/name","Thecesternini"
"http://es.dbpedia.org/resource/Thecesternini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Thecesternini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Thecesternini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thecesternini","http://es.dbpedia.org/property/subdivision","ver el texto"
"http://es.dbpedia.org/resource/Thecesternini","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Thecesternini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Entiminae"
"http://es.dbpedia.org/resource/Thecesternini","http://es.dbpedia.org/property/tribus","Thecesternini"
"http://es.dbpedia.org/resource/Thecesternini","http://es.dbpedia.org/property/tribusAuthority","Lacordaire, 1863"
"http://es.dbpedia.org/resource/Thecesternini","http://dbpedia.org/ontology/wikiPageID",6937778
"http://es.dbpedia.org/resource/Thecesternini","http://dbpedia.org/ontology/wikiPageRevisionID",122493572
"http://es.dbpedia.org/resource/Thecesternini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id858216/"
"http://es.dbpedia.org/resource/Thecesternini","http://dbpedia.org/ontology/wikiPageLength",1143
"http://es.dbpedia.org/resource/Thecesternini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Thecesternini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entiminae"
"http://es.dbpedia.org/resource/Thecesternini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curculionidae"
"http://es.dbpedia.org/resource/Thecesternini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thecesternini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Thecesternini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Thecesternini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thecesternini?oldid=122493572&ns=0"
"http://es.dbpedia.org/resource/Thecesternini","http://dbpedia.org/ontology/abstract","Thecesternini es una tribu de insectos coleópteros curculiónidos pertenecientes a la subfamilia Entiminae."
"http://dbpedia.org/resource/Thecesternini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thecesternini"
