"subject","predicate","object"
"http://es.dbpedia.org/resource/Babiana_sambucina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Babiana"
"http://dbpedia.org/resource/Babiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Babiana"
"http://es.dbpedia.org/resource/Babiana_nana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Babiana"
"http://es.wikipedia.org/wiki/Babiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Babiana"
"http://es.dbpedia.org/resource/Babiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Babiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Babiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Babiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Babiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Babiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Babiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Babiana","http://www.w3.org/2000/01/rdf-schema#label","Babiana"
"http://es.dbpedia.org/resource/Babiana","http://www.w3.org/2000/01/rdf-schema#comment","Babiana es un género de plantas herbáceas, perennes y bulbosas perteneciente a la familia de las iridáceas. El género incluye aproximadamente 90 especies originarias de Sudáfrica. La mayoría de estas especies se encuentran en el suroeste del Cabo de África, y el resto distribuido en Namaqualand y el norte de la provincia del Cabo. En la naturaleza, los babuinos recogen los bulbos de estas especies como alimento, de ahí proviene el nombre del género.​"
"http://es.dbpedia.org/resource/Babiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j7z8"
"http://es.dbpedia.org/resource/Babiana","http://xmlns.com/foaf/0.1/name","Babiana"
"http://es.dbpedia.org/resource/Babiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Babiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babiana"
"http://es.dbpedia.org/resource/Babiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Babiana"
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Iridaceae"
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/genus","Babiana"
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/genusAuthority","Ker Gawl. ex Sims"
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/imageCaption","B. sambucina"
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/name","Babiana"
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/subdivision","Ver Lista de especies de Babiana"
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crocoideae"
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/synonyms","* Acaste Salisb., Trans. Hort. Soc. London 1: 322 , nom. inval.
* Anaclanthe N.E.Br., Trans. Roy. Soc. South Africa 20: 269 ."
"http://es.dbpedia.org/resource/Babiana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ixieae"
"http://es.dbpedia.org/resource/Babiana","http://dbpedia.org/ontology/wikiPageID",975223
"http://es.dbpedia.org/resource/Babiana","http://dbpedia.org/ontology/wikiPageRevisionID",128598102
"http://es.dbpedia.org/resource/Babiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificbulbsociety.org/pbswiki/index.php/Babiana"
"http://es.dbpedia.org/resource/Babiana","http://dbpedia.org/ontology/wikiPageLength",3225
"http://es.dbpedia.org/resource/Babiana","http://dbpedia.org/ontology/synonym","* AnaclantheN.E.Br., Trans. Roy. Soc. South Africa 20: 269 (1932)."
"http://es.dbpedia.org/resource/Babiana","http://dbpedia.org/ontology/synonym","* AcasteSalisb., Trans. Hort. Soc. London 1: 322 (1812), nom. inval."
"http://es.dbpedia.org/resource/Babiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Babiana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Babiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ixieae"
"http://es.dbpedia.org/resource/Babiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Iridaceae"
