"subject","predicate","object"
"http://es.wikipedia.org/wiki/Octaviano_Navarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Octaviano_Navarro"
"http://es.dbpedia.org/resource/Batalla_del_Manantial","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Octaviano_Navarro"
"http://es.dbpedia.org/resource/Batalla_del_Manantial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Octaviano_Navarro"
"http://es.dbpedia.org/resource/Sinforeano_Lascano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Octaviano_Navarro"
"http://es.dbpedia.org/resource/Sinforeano_Lascano","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Octaviano_Navarro"
"http://es.dbpedia.org/resource/Salustiano_Zavalía","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Octaviano_Navarro"
"http://es.dbpedia.org/resource/Mardoqueo_Molina_y_Bazán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Octaviano_Navarro"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Octaviano Navarro"
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Octaviano Antonio José Navarro (Catamarca, 1826 – íb, 1884) fue un militar y político argentino, gobernador federal de la provincia de Catamarca."
"http://es.dbpedia.org/resource/Octaviano_Navarro","http://xmlns.com/foaf/0.1/name","Octaviano Navarro"
