"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ria_Stars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ria_Stars"
"http://es.dbpedia.org/resource/Teko_Modise","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ria_Stars"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/2000/01/rdf-schema#label","Ria Stars"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/2000/01/rdf-schema#comment","El Ria Stars fue un club de fútbol de Sudáfrica, de la ciudad de Polokwane. Fue fundado en 1989 y desapareció en 2002."
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642x17"
"http://es.dbpedia.org/resource/Ria_Stars","http://xmlns.com/foaf/0.1/name","Ria Stars"
"http://es.dbpedia.org/resource/Ria_Stars","http://xmlns.com/foaf/0.1/nick","Manyora (pequeños ladrones)"
"http://es.dbpedia.org/resource/Ria_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1989"
"http://es.dbpedia.org/resource/Ria_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Ria_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ria_Stars"
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/capacidad",35000
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/desaparición",2002
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Polokwane"
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Pietersburg"
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/inauguración",1976
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/nombre","Ria Stars"
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/nombreCompleto","Ria Stars"
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/rightarm","FFFF00"
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/shorts","8.0"
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Ria_Stars","http://es.dbpedia.org/property/apodo(s)_","Manyora"
"http://es.dbpedia.org/resource/Ria_Stars","http://dbpedia.org/ontology/wikiPageID",2912962
"http://es.dbpedia.org/resource/Ria_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",118242831
"http://es.dbpedia.org/resource/Ria_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707200605/http:/www.sportscheduler.co.sz/psl_info/psl_team_info_ria%20stars.htm"
"http://es.dbpedia.org/resource/Ria_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportsafrique.20m.com/soccer/ria_stars.htm"
"http://es.dbpedia.org/resource/Ria_Stars","http://dbpedia.org/ontology/wikiPageLength",2590
"http://es.dbpedia.org/resource/Ria_Stars","http://dbpedia.org/ontology/capacity",35000
"http://es.dbpedia.org/resource/Ria_Stars","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Pietersburg"
"http://es.dbpedia.org/resource/Ria_Stars","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Polokwane"
"http://es.dbpedia.org/resource/Ria_Stars","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Pietersburg"
"http://es.dbpedia.org/resource/Ria_Stars","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Polokwane"
"http://es.dbpedia.org/resource/Ria_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ria_Stars?oldid=118242831&ns=0"
"http://es.dbpedia.org/resource/Ria_Stars","http://dbpedia.org/ontology/abstract","El Ria Stars fue un club de fútbol de Sudáfrica, de la ciudad de Polokwane. Fue fundado en 1989 y desapareció en 2002."
