"subject","predicate","object"
"http://dbpedia.org/resource/Danso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danso"
"http://es.wikipedia.org/wiki/Danso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danso"
"http://es.dbpedia.org/resource/Danso","http://www.w3.org/2000/01/rdf-schema#label","Danso"
"http://es.dbpedia.org/resource/Danso","http://www.w3.org/2000/01/rdf-schema#comment","El Danso (también escrito Tanso) es un instrumento coreano con muescas al final, flauta vertical de bambú usados en la música folclórica de Corea. Se hace tradicionalmente de bambú, pero en el siglo 20 también ha sido hecha de plástico. El instrumento se deriva del chino  y se utiliza como una herramienta educativa en las escuelas de Corea, al igual que la flauta dulce se utiliza en las naciones occidentales. La flauta tiene cuatro agujeros para los dedos y un agujero de dragón en la espalda. La gama de juego es de dos octavas, va desde un mínimo de S. de alta 
*  Datos: Q846109"
"http://es.dbpedia.org/resource/Danso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0992v5"
"http://es.dbpedia.org/resource/Danso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_bambú"
"http://es.dbpedia.org/resource/Danso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Corea"
"http://es.dbpedia.org/resource/Danso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flauta"
"http://es.dbpedia.org/resource/Danso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danso"
"http://es.dbpedia.org/resource/Danso","http://dbpedia.org/ontology/wikiPageID",3026023
"http://es.dbpedia.org/resource/Danso","http://dbpedia.org/ontology/wikiPageRevisionID",118901345
"http://es.dbpedia.org/resource/Danso","http://dbpedia.org/ontology/wikiPageLength",1074
"http://es.dbpedia.org/resource/Danso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danso?oldid=118901345&ns=0"
"http://es.dbpedia.org/resource/Danso","http://dbpedia.org/ontology/abstract","El Danso (también escrito Tanso) es un instrumento coreano con muescas al final, flauta vertical de bambú usados en la música folclórica de Corea. Se hace tradicionalmente de bambú, pero en el siglo 20 también ha sido hecha de plástico. El instrumento se deriva del chino  y se utiliza como una herramienta educativa en las escuelas de Corea, al igual que la flauta dulce se utiliza en las naciones occidentales. La flauta tiene cuatro agujeros para los dedos y un agujero de dragón en la espalda. La gama de juego es de dos octavas, va desde un mínimo de S. de alta La dan en el nombre del instrumento significa ""corto"", por lo que se refiere a la muesca, al final flauta vertical de bambú. Otro final de Corea-flauta vertical de bambú, la tungso (Hangul: 퉁소; Hanja:洞箫), es más largo. 
*  Datos: Q846109"
