"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Carral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Carral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Carral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Carral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Carral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Carral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Carral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Carral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Carral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Carral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Carral","http://www.w3.org/2000/01/rdf-schema#label","Emilio Carral"
"http://es.dbpedia.org/resource/Emilio_Carral","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Carral Arce (Santander, 1869-1926) fue un periodista y escritor cántabro. Relojero de profesión, se convirtió en una figura clave en el movimiento obrero cántabro de principios de siglo como director del semanario anarquista  y como promotor de la fundación del Ateneo Popular o de los bomberos voluntarios."
"http://es.dbpedia.org/resource/Emilio_Carral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cantabria"
"http://es.dbpedia.org/resource/Emilio_Carral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Carral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Emilio_Carral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Carral"
"http://es.dbpedia.org/resource/Emilio_Carral","http://dbpedia.org/ontology/wikiPageID",7976376
"http://es.dbpedia.org/resource/Emilio_Carral","http://dbpedia.org/ontology/wikiPageRevisionID",126573439
"http://es.dbpedia.org/resource/Emilio_Carral","http://dbpedia.org/ontology/wikiPageLength",6254
"http://es.dbpedia.org/resource/Emilio_Carral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Carral?oldid=126573439&ns=0"
"http://es.dbpedia.org/resource/Emilio_Carral","http://dbpedia.org/ontology/abstract","Emilio Carral Arce (Santander, 1869-1926) fue un periodista y escritor cántabro. Relojero de profesión, se convirtió en una figura clave en el movimiento obrero cántabro de principios de siglo como director del semanario anarquista  y como promotor de la fundación del Ateneo Popular o de los bomberos voluntarios."
"http://es.wikipedia.org/wiki/Emilio_Carral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Carral"
