"subject","predicate","object"
"http://es.dbpedia.org/resource/JAG","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Servicio_de_Investigación_Criminal_Naval"
"http://es.wikipedia.org/wiki/Servicio_de_Investigación_Criminal_Naval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_de_Investigación_Criminal_Naval"
"http://es.dbpedia.org/resource/NCIS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Investigación_Criminal_Naval"
"http://es.dbpedia.org/resource/Servicio_de_Investigación_Criminal_Naval","http://www.w3.org/2000/01/rdf-schema#label","Servicio de Investigación Criminal Naval"
"http://es.dbpedia.org/resource/Servicio_de_Investigación_Criminal_Naval","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio de Investigación Criminal Naval (en inglés: Naval Criminal Investigative Service, NCIS) es la principal agencia de investigación del Departamento de la Marina de los Estados Unidos. Es la organización sucesora del antiguo Servicio de Investigación Naval (NIS)."
"http://es.dbpedia.org/resource/Servicio_de_Investigación_Criminal_Naval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8v8"
"http://es.dbpedia.org/resource/Servicio_de_Investigación_Criminal_Naval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_fuerzas_de_seguridad_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Investigación_Criminal_Naval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_de_Investigación_Criminal_Naval"
"http://es.dbpedia.org/resource/Servicio_de_Investigación_Criminal_Naval","http://es.dbpedia.org/property/patch","NCIS Logo 2013.png"
"http://es.dbpedia.org/resource/Servicio_de_Investigación_Criminal_Naval","http://es.dbpedia.org/property/patchcaption","Servicio de Investigación Criminal Naval"
"http://es.dbpedia.org/resource/Servicio_de_Investigación_Criminal_Naval","http://es.dbpedia.org/property/abbreviation","NCIS"
"http://es.dbpedia.org/resource/Servicio_de_Investigación_Criminal_Naval","http://es.dbpedia.org/property/agencyname","Servicio de Investigación Criminal Naval de los Estados Unidos"
