"subject","predicate","object"
"http://dbpedia.org/resource/6089_Izumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6089)_Izumi"
"http://es.dbpedia.org/resource/(6089)_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6089)_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6089)_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6089)_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6089)_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6089)_Izumi","http://www.w3.org/2000/01/rdf-schema#label","(6089) Izumi"
"http://es.dbpedia.org/resource/(6089)_Izumi","http://www.w3.org/2000/01/rdf-schema#comment","(6089) Izumi es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 5 de enero de 1989 por  desde la , Japón."
"http://es.dbpedia.org/resource/(6089)_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(6089)_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Ayashi"
"http://es.dbpedia.org/resource/(6089)_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6089)_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
