"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raión_de_Zhashkiv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Zhashkiv"
"http://es.dbpedia.org/resource/Raion_de_Zhashkiv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Zhashkiv"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://www.w3.org/2000/01/rdf-schema#label","Raión de Zhashkiv"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://www.w3.org/2000/01/rdf-schema#comment","Zháshkiv (en ucraniano, Жашківський район) es un raión o distrito de Ucrania en el óblast de Cherkasy. Comprende una superficie de 964 km². La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtc8w"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://xmlns.com/foaf/0.1/name","Жашківський район"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://xmlns.com/foaf/0.1/name","Zháshkiv"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140323201422/http:/www.oda.ck.ua/index.php%3Flng=ukr&section=1&page=6&id=3"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Zhashkiv"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/bandera","Zhashkivskiy rayon prapor.png"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zháshkiv"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/código",7120900000
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/códigoPostal",19200
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/mapa","Zhashkivskyi-Raion.png"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/nombre","Zháshkiv"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/nombreCompleto","Zháshkiv"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/nombreCompleto","Жашківський район"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/KOATUU"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/población",39265
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/prefijoTelefónico","+380 4747"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Telef"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/páginaWeb","www.oda.ck.ua/index.php?lng=ukr&section=1&page=6&id=3"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/superficie",964
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://es.dbpedia.org/property/unidad","Raión"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://dbpedia.org/ontology/wikiPageID",4626283
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://dbpedia.org/ontology/wikiPageRevisionID",120461821
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrstat.gov.ua/"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140323201422/http:/www.oda.ck.ua/index.php%3Flng=ukr&section=1&page=6&id=3"
