"subject","predicate","object"
"http://dbpedia.org/resource/Inferno_(operating_system)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inferno_(sistema_operativo)"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Inferno_(sistema_operativo)"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Inferno_(sistema_operativo)"
"http://es.dbpedia.org/resource/Inferno_(operating_system)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inferno_(sistema_operativo)"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Inferno_(sistema_operativo)"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://www.w3.org/2000/01/rdf-schema#label","Inferno (sistema operativo)"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://www.w3.org/2000/01/rdf-schema#comment","Inferno® es un sistema operativo inicialmente creado por Bell Labs, y actualmente desarrollado y mantenido por Vita Nuova Holdings. Fue diseñado con el objetivo de ser compacto, distribuido en red, dispositivos y plataformas, también posee muchas características avanzadas y coloca a disposición del usuarios un gran conjunto de herramientas. Se puede obtener como Software Libre, en términos similares a GNU/linux o BSD. El nombre del sistema y muchos de sus programas asociados, así como el nombre mismo de la compañía Vita Nuva, están inspirados en la obra literaria de Dante Alighieri, Divina comedia."
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jqsq"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferno"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_x86"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inferno_(sistema_operativo)"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/captura","http://es.dbpedia.org/resource/Archivo:Inferno_4th_Edition.png"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/desarrollador","Bell Labs, Vita Nuova"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/español","Sí / No"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/estadoActual","Con Soporte"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/lanzamiento",1996
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_MIT"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/nombre","Inferno"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/núcleoTipo","Máquina virtual"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/X86"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sun_SPARC"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arquitectura_ARM"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PowerPC"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MIPS_(procesador)"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PA-RISC"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/sitioWeb","http://vitanuova.com/inferno/"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://es.dbpedia.org/property/últimaVersión",4
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://dbpedia.org/ontology/wikiPageID",189950
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://dbpedia.org/ontology/wikiPageRevisionID",123648947
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170823114929/https:/bitbucket.org/mjl/inferno-ds"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.cat-v.org/inferno/"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bitbucket.org/inferno-os/inferno-os/"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vitanuova.com/inferno/"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ninetimes.cat-v.org/"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://dbpedia.org/ontology/wikiPageLength",6243
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inferno_(sistema_operativo)?oldid=123648947&ns=0"
"http://es.dbpedia.org/resource/Inferno_(sistema_operativo)","http://dbpedia.org/ontology/abstract","Inferno® es un sistema operativo inicialmente creado por Bell Labs, y actualmente desarrollado y mantenido por Vita Nuova Holdings. Fue diseñado con el objetivo de ser compacto, distribuido en red, dispositivos y plataformas, también posee muchas características avanzadas y coloca a disposición del usuarios un gran conjunto de herramientas. Se puede obtener como Software Libre, en términos similares a GNU/linux o BSD. El nombre del sistema y muchos de sus programas asociados, así como el nombre mismo de la compañía Vita Nuva, están inspirados en la obra literaria de Dante Alighieri, Divina comedia."
"http://es.wikipedia.org/wiki/Inferno_(sistema_operativo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inferno_(sistema_operativo)"
