"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://www.w3.org/2000/01/rdf-schema#label","Ruta de Illinois 35"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta de Illinois 35, y abreviada IL 35 (en inglés: Illinois Route 35) es una carretera estatal estadounidense ubicada en el estado de Illinois. La carretera inicia en el oeste desde la US 20 , en East Dubuque hacia el este en la  en la frontera con Wisconsin. La carretera tiene una longitud de 3,9 km (2.42 mi).​"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbkk6"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://xmlns.com/foaf/0.1/name","Ruta de Illinois 35"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://xmlns.com/foaf/0.1/homepage","http://www.dot.state.il.us/"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Illinois"
