"subject","predicate","object"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://www.w3.org/2000/01/rdf-schema#label","UWI Blackbirds"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://www.w3.org/2000/01/rdf-schema#comment","Los UWI Blackbirds, también conocido como Cave Hill Blackbirds, es el equipo atlético oficial que representa a la Universidad de las Indias Occidentales con su sede en  en Barbados."
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://xmlns.com/foaf/0.1/homepage","http://www.cavehill.uwi.edu/sport/home.aspx"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_universitario"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UWI_Blackbirds"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/apodo","Aves Negras"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Negro_(color)"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Oro_(color)"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/colorTexto","gold"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/conferencia","varias"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/directorDeportivo","Roland Butcher"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/equipos",13
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/equiposFemeninos",13
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/equiposMasculinos",13
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/estadio","Usain Bolt Sports Complex"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/estadio",""
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/estadio","UWI Basketball Court"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/hex",0
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/hex","ffd700"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/nombre","UWI Blackbirds"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/web","http://www.cavehill.uwi.edu/sport/home.aspx"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://dbpedia.org/ontology/wikiPageID",7608753
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://dbpedia.org/ontology/wikiPageRevisionID",122642457
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/uwiblackbirds"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/uwiblackbirds/%3Fhl=en"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavehill.uwi.edu/sport/home.aspx"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UWI_Blackbirds?oldid=122642457&ns=0"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://dbpedia.org/ontology/abstract","Los UWI Blackbirds, también conocido como Cave Hill Blackbirds, es el equipo atlético oficial que representa a la Universidad de las Indias Occidentales con su sede en  en Barbados."
"http://es.wikipedia.org/wiki/UWI_Blackbirds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UWI_Blackbirds"
