"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cultura_del_Diquís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_del_Diquís"
"http://es.dbpedia.org/resource/Diquis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_del_Diquís"
"http://es.dbpedia.org/resource/Cultura_del_Díquis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_del_Diquís"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://www.w3.org/2000/01/rdf-schema#label","Cultura del Diquís"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://www.w3.org/2000/01/rdf-schema#comment","La cultura del Diquís es una cultura precolombina americana que se desarrolló en Costa Rica, en el Valle del río Grande de Térraba, llamado por los aborígenes Diquís (Dí´Crí, agua grande), en lo que actualmente es el cantón de Osa, provincia de Puntarenas, en el sureste del país. Esta cultura, de tradición suramericana, se caracterizó por tres representaciones únicas dentro de las civilizaciones prehispánicas del continente americano: la elaboración de esferas de piedra megalíticas, la construcción de estatuas de piedra de forma antropomorfa aplanada, con bases de espiga, y la confección de piezas de oro de muy alta elaboración y profundo contenido mitológico."
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_del_Diquís"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Fernández Esquivel"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Solórzano"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Soto Méndez"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Alvarado Induni"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Lange"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Constenla"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Bozzoli"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Sáenz Carbonell"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Quesada López-Calleja"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Ibarra Rojas"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Carrillo Jiménez"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Robichaux"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Fernández de Oviedo"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Cabrera"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Snarskis"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Ferrero"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Lardé y Larín"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Gutiérrez-Espeleta"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Molina Jiménez"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellido","Quirós Rodríguez"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellidos","Guerrero"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellidos","Tous Mata"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellidos","Botey Sobrado"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellidos","Reyes Paniagua"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellidos","Mejías Cubero"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellidos","Ceruti"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellidos","Aguilar"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/apellidos","Snarskis"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/comentario","Localización del Delta del Diquís en Costa Rica"
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/cronología",1500
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/diámetro",55
"http://es.dbpedia.org/resource/Cultura_del_Diquís","http://es.dbpedia.org/property/edición","Primera"
