"subject","predicate","object"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Derechos humanos en Chile"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Los derechos humanos en Chile corresponden a una rama del derecho que estudia y reglamenta la acción del Estado respecto de los habitantes de su territorio, especialmente en lo que dice relación al uso monopólico de la fuerza por parte de éste. Son por tanto materia relevante para la discusión y opinión pública, así como para el estudio por parte de la historiografía, el periodismo, el derecho y demás ramas de las ciencias sociales."
"http://es.dbpedia.org/resource/Derechos_humanos_en_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117z2xz"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Chile"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derechos_humanos_en_Chile"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Chile","http://dbpedia.org/ontology/wikiPageID",1702823
"http://es.dbpedia.org/resource/Derechos_humanos_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",130313863
"http://es.dbpedia.org/resource/Derechos_humanos_en_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-96588.html"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Chile","http://dbpedia.org/ontology/wikiPageLength",41523
"http://es.dbpedia.org/resource/Derechos_humanos_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derechos_humanos_en_Chile?oldid=130313863&ns=0"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Chile","http://dbpedia.org/ontology/abstract","Los derechos humanos en Chile corresponden a una rama del derecho que estudia y reglamenta la acción del Estado respecto de los habitantes de su territorio, especialmente en lo que dice relación al uso monopólico de la fuerza por parte de éste. Son por tanto materia relevante para la discusión y opinión pública, así como para el estudio por parte de la historiografía, el periodismo, el derecho y demás ramas de las ciencias sociales. Estos se encuentran consagrados por distintos tratados internacionales suscritos por el Estado Chileno, como lo son los Convenios de Ginebra, la Declaración de los Derechos del Niño y la Declaración Universal de los Derechos Humanos. Y han sido objeto de especial relevancia en la política chilena desde la suscripción de estos acuerdos y durante gran parte del siglo XX en adelante. En especial por los crímenes de lesa humanidad cometidos por la dictadura militar, y por el actuar de las instituciones armadas y de orden contra dirigentes indígenas, estudiantiles, gremiales y sindicales, así como contra la población civil durante el proceso de transición a la democracia."
"http://es.dbpedia.org/resource/Derechos_humanos_en_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_humanos_en_Chile"
"http://es.wikipedia.org/wiki/Derechos_humanos_en_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derechos_humanos_en_Chile"
"http://dbpedia.org/resource/Human_rights_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derechos_humanos_en_Chile"
