"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelo_812_de_Pan_Am","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 812 de Pan Am"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Pan_Am"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bali"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Indonesia"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indonesia_en_1974"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1974"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_707"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_812_de_Pan_Am"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/causa","Vuelo controlado contra el terreno, falla del instrumento, error del piloto"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/imagen","Pan American World Airways B-707 N445PA.jpg"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/muertes",107
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/nombre","Vuelo 812 de Pan Am"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Pan_Am"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Kai_Tak"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Hong_Kong_británico"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/pasajeros",96
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/pieDeFoto","Un Boeing 707-320B de Pan American World Airways, avión hermano de la aeronave que se estrelló."
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/registro","N446PA"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/sitio","Montaña Mesehe, Buleleng, 42,5 nmi  al noroeste del Aeropuerto Internacional Ngurah Rai, Denpasar, Bali,"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/sobrevivientes",0
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Boeing_707"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://es.dbpedia.org/property/tripulación",11
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://dbpedia.org/ontology/wikiPageID",9580276
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://dbpedia.org/ontology/wikiPageRevisionID",130435414
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://dbpedia.org/ontology/wikiPageExternalLink","https://aviation-safety.net/database/record.php%3Fid=19740422-0&lang=es"
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://dbpedia.org/ontology/wikiPageLength",15701
"http://es.dbpedia.org/resource/Vuelo_812_de_Pan_Am","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_812_de_Pan_Am?oldid=130435414&ns=0"
