"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Guasopa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Guasopa (del inglés Guasopa Airport) es un aeropuerto ubicado en la isla Woodlark, Provincia de Milne Bay (Papúa Nueva Guinea). Fue construido por los aliados Seabees durante la Segunda Guerra Mundial en el transcurso de la Operación Chronicle, parte de la Operación Cartwheel.​"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsz3q"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://xmlns.com/foaf/0.1/name","Aeropuerto de Guasopa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1943"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Guasopa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Guasopa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Woodlark"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/elevaciónM",3
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/elevaciónP",10
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/iata","GAZ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/nombre","Aeropuerto de Guasopa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/nombreNativo","Guasopa Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/notas","Fuente: World Airport Codes"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/p1LongitudM",1094
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/p1LongitudP",3590
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/p1Número","-"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/p1Superficie","-"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://dbpedia.org/ontology/wikiPageID",2469986
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://dbpedia.org/ontology/wikiPageRevisionID",118882667
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.world-airport-codes.com/papua-new-guinea/guasopa-2759.html"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://dbpedia.org/ontology/iataLocationIdentifier","GAZ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Guasopa?oldid=118882667&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://dbpedia.org/ontology/abstract","El Aeropuerto de Guasopa (del inglés Guasopa Airport) es un aeropuerto ubicado en la isla Woodlark, Provincia de Milne Bay (Papúa Nueva Guinea). Fue construido por los aliados Seabees durante la Segunda Guerra Mundial en el transcurso de la Operación Chronicle, parte de la Operación Cartwheel.​"
"http://es.dbpedia.org/resource/Aeropuerto_de_guasopa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Guasopa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa"
