"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Aviones cisterna militares de los Estados Unidos de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones cisterna militares de los Estados Unidos de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1980","http://dbpedia.org/ontology/wikiPageID",8300156
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",105464252
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1980?oldid=105464252&ns=14"
"http://es.dbpedia.org/resource/McDonnell_Douglas_KC-10_Extender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1980"
