"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Phoebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Phoebe","http://www.w3.org/2000/01/rdf-schema#label","Phoebe"
"http://es.dbpedia.org/resource/Categoría:Phoebe","http://www.w3.org/2004/02/skos/core#prefLabel","Phoebe"
"http://es.dbpedia.org/resource/Categoría:Phoebe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Categoría:Phoebe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lauraceae"
"http://es.dbpedia.org/resource/Categoría:Phoebe","http://dbpedia.org/ontology/wikiPageID",5992010
"http://es.dbpedia.org/resource/Categoría:Phoebe","http://dbpedia.org/ontology/wikiPageRevisionID",120805981
"http://es.dbpedia.org/resource/Categoría:Phoebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Phoebe?oldid=120805981&ns=14"
"http://es.dbpedia.org/resource/Phoebe_cinnamomifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phoebe"
"http://es.dbpedia.org/resource/Phoebe_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phoebe"
"http://es.dbpedia.org/resource/Phoebe_zhennan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phoebe"
