"subject","predicate","object"
"http://es.dbpedia.org/resource/Raíz_(álbum_de_Pedro_Guerra)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Raíz_(álbum_de_Pedro_Guerra)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Raíz_(álbum_de_Pedro_Guerra)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/David_Armas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Tan_cerca_de_mí","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Tan_cerca_de_mí","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Tan_cerca_de_mí","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Luis_Pastor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Aprendiz_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Mararía_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Mararía_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Toda_una_vida_(canción)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/A_los_hombres_que_amé","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/A_los_hombres_que_amé","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Chema_Lara","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Convocatoria_II","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Vidas_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.wikipedia.org/wiki/Pedro_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Golosinas_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Golosinas_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Golosinas_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Pedro_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Pedro Guerra"
"http://es.dbpedia.org/resource/Pedro_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Manuel Guerra Mansito, más conocido como Pedro Guerra (Güímar, Tenerife, 2 de junio de 1966), es un cantautor español."
"http://es.dbpedia.org/resource/Pedro_Guerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv4w5"
"http://es.dbpedia.org/resource/Pedro_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Guerra"
"http://es.dbpedia.org/resource/Pedro_Guerra","http://dbpedia.org/ontology/wikiPageID",9605817
"http://es.dbpedia.org/resource/Pedro_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",129595975
