"subject","predicate","object"
"http://es.dbpedia.org/resource/Gólgota_de_los_Beskides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Monumento_a_Wikipedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Escultura en Polonia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura en Polonia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5674207
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",106401192
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_en_Polonia_del_siglo_XXI?oldid=106401192&ns=14"
"http://es.dbpedia.org/resource/Estatua_de_Cristo_Rey_(Świebodzin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Polonia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI"
