"subject","predicate","object"
"http://es.dbpedia.org/resource/Candanchú_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Candanchú"
"http://es.dbpedia.org/resource/Candanchu_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Candanchú"
"http://es.dbpedia.org/resource/Candanchú_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Candanchú"
"http://es.dbpedia.org/resource/Candanchu_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Candanchú"
"http://es.dbpedia.org/resource/Río_Candanchú","http://www.w3.org/2000/01/rdf-schema#label","Río Candanchú"
"http://es.dbpedia.org/resource/Río_Candanchú","http://www.w3.org/2000/01/rdf-schema#comment","El río Candanchú es un pequeño río del Noreste de España, discurre paralelo a la frontera con Francia y es el primer afluente del río Aragón que desemboca en éste debajo del puente de Escarné o de Santa Cristina, en su margen derecha. Drena una cuenca de 35,78 km² de los que 0,57 km²  están en Francia y aporta un caudal anual estimado desconocido, por la ausencia de mediciones y porque una gran parte del caudal teórico se filtra al subsuelo de caliza."
"http://es.dbpedia.org/resource/Río_Candanchú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
"http://es.dbpedia.org/resource/Río_Candanchú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Río_Candanchú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Candanchú"
"http://es.dbpedia.org/resource/Río_Candanchú","http://dbpedia.org/ontology/wikiPageID",2910708
"http://es.dbpedia.org/resource/Río_Candanchú","http://dbpedia.org/ontology/wikiPageRevisionID",125120681
"http://es.dbpedia.org/resource/Río_Candanchú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715074920/http:/sitar.aragon.es/"
"http://es.dbpedia.org/resource/Río_Candanchú","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Río_Candanchú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Candanchú?oldid=125120681&ns=0"
"http://es.dbpedia.org/resource/Río_Candanchú","http://dbpedia.org/ontology/abstract","El río Candanchú es un pequeño río del Noreste de España, discurre paralelo a la frontera con Francia y es el primer afluente del río Aragón que desemboca en éste debajo del puente de Escarné o de Santa Cristina, en su margen derecha. Drena una cuenca de 35,78 km² de los que 0,57 km²  están en Francia y aporta un caudal anual estimado desconocido, por la ausencia de mediciones y porque una gran parte del caudal teórico se filtra al subsuelo de caliza."
"http://es.wikipedia.org/wiki/Río_Candanchú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Candanchú"
