"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Doctor_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Standing_on_the_Edge"
"http://es.dbpedia.org/resource/The_Doctor_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Standing_on_the_Edge"
"http://es.wikipedia.org/wiki/Standing_on_the_Edge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Standing_on_the_Edge"
"http://es.dbpedia.org/resource/Next_Position_Please","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Standing_on_the_Edge"
"http://es.dbpedia.org/resource/Next_Position_Please","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Standing_on_the_Edge"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://www.w3.org/2000/01/rdf-schema#label","Standing on the Edge"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://www.w3.org/2000/01/rdf-schema#comment","Standing on the Edge es un álbum de estudio de la banda de rock estadounidense Cheap Trick, lanzado en 1985 y producido por Jack Douglas, quien había sido el productor del álbum debut de la agrupación en 1977."
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1985"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cheap_Trick"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Standing_on_the_Edge"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://es.dbpedia.org/property/actual","Standing on the Edge"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Next_Position_Please"
"http://es.dbpedia.org/resource/Standing_on_the_Edge","http://es.dbpedia.org/property/artista","Cheap Trick"
