"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_3_(TUP)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada"
"http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Transporte Urbano de Ponferrada"
"http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada","http://www.w3.org/2000/01/rdf-schema#comment","TUP es la denominación comercial de la empresa Transporte Urbano de Ponferrada, encargada de prestar el servicio de los autobuses urbanos de la ciudad de Ponferrada, Castilla y León, España."
"http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada","http://xmlns.com/foaf/0.1/name","Archivo:Tup logo.gif"
"http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada","http://xmlns.com/foaf/0.1/homepage","http://www.tupbus.com/"
"http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_España"
"http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Público_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponferrada"
"http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_Urbano_de_Ponferrada"
"http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada","http://es.dbpedia.org/property/colorTítulo","orange"
"http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada","http://es.dbpedia.org/property/inauguración",2007
