"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inga_Nielsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inga_Nielsen"
"http://dbpedia.org/resource/Inga_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inga_Nielsen"
"http://es.dbpedia.org/resource/Inga_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Inga Nielsen"
"http://es.dbpedia.org/resource/Inga_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Inga Nielsen (2 de junio de 1946 - 10 de febrero de 2008) fue una soprano danesa de gran versatilidad, capaz de abordar roles de Mozart, Strauss y obras contemporáneas. Nacida en Holbæk, Dinamarca, fue una niña prodigio, a los seis años cantaba en cuatro idiomas y participaba en torneos de canto, grabando su primer disco a los nueve años. Estudió en Viena, Stuttgart y Budapest, cantando en los teatros de Alemania y Suiza hasta integrar parte del elenco de la Oper de Fráncfort del Meno en 1975. Casada con el barítono estadounidense Robert Hale, murió de cáncer en 2008."
"http://es.dbpedia.org/resource/Inga_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqn1z"
"http://es.dbpedia.org/resource/Inga_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Inga_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Inga_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Dinamarca"
"http://es.dbpedia.org/resource/Inga_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Dinamarca"
"http://es.dbpedia.org/resource/Inga_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Dinamarca"
"http://es.dbpedia.org/resource/Inga_Nielsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inga_Nielsen"
"http://es.dbpedia.org/resource/Inga_Nielsen","http://dbpedia.org/ontology/wikiPageID",2287675
"http://es.dbpedia.org/resource/Inga_Nielsen","http://dbpedia.org/ontology/wikiPageRevisionID",102816455
"http://es.dbpedia.org/resource/Inga_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081114133824/http:/www.gramophone.co.uk/obituaries_detail.asp%3Fid=2995"
"http://es.dbpedia.org/resource/Inga_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/Archive/Article/0,4273,4363835,00.html"
"http://es.dbpedia.org/resource/Inga_Nielsen","http://dbpedia.org/ontology/wikiPageLength",1897
"http://es.dbpedia.org/resource/Inga_Nielsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inga_Nielsen?oldid=102816455&ns=0"
"http://es.dbpedia.org/resource/Inga_Nielsen","http://dbpedia.org/ontology/abstract","Inga Nielsen (2 de junio de 1946 - 10 de febrero de 2008) fue una soprano danesa de gran versatilidad, capaz de abordar roles de Mozart, Strauss y obras contemporáneas. Nacida en Holbæk, Dinamarca, fue una niña prodigio, a los seis años cantaba en cuatro idiomas y participaba en torneos de canto, grabando su primer disco a los nueve años. Estudió en Viena, Stuttgart y Budapest, cantando en los teatros de Alemania y Suiza hasta integrar parte del elenco de la Oper de Fráncfort del Meno en 1975. Cantó en la Wiener Staatsoper, La Scala, Covent Garden, Múnich, Hamburgo, Berlín, París, Zúrich, Barcelona, Nueva York, Buenos Aires, Florencia y Bolonia. Recibió en 1984 el premio Tagea Brandt Rejselegat y en 1992 fue condecorada con la orden de Dannebrog por la reina Margarita II de Dinamarca. Casada con el barítono estadounidense Robert Hale, murió de cáncer en 2008."
"http://es.dbpedia.org/resource/Yma_Súmac","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Inga_Nielsen"
