"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._F._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._F._Miller","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por J. F. Miller"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._F._Miller","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por J. F. Miller"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._F._Miller","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._F._Miller","http://dbpedia.org/ontology/wikiPageID",8148126
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._F._Miller","http://dbpedia.org/ontology/wikiPageRevisionID",122399794
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._F._Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_J._F._Miller?oldid=122399794&ns=14"
"http://es.dbpedia.org/resource/Sagittarius_serpentarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._F._Miller"
"http://es.dbpedia.org/resource/Paroaria_coronata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._F._Miller"
"http://es.dbpedia.org/resource/Porzana_nigra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._F._Miller"
"http://es.dbpedia.org/resource/Phoeniculus_purpureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._F._Miller"
"http://es.dbpedia.org/resource/Sypheotides_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._F._Miller"
"http://es.dbpedia.org/resource/Microcebus_murinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._F._Miller"
