"subject","predicate","object"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://www.w3.org/2000/01/rdf-schema#label","Alan Melikdjanian"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://www.w3.org/2000/01/rdf-schema#comment","Alan Melikdjanian ( /ˌmɛlɪɡdʒeɪniən/; ​), es un realizador de películas independiente nacido el 13 de abril de 1980 en Letonia. Es el fundador de Amelik Entertainment, LLC, una compañía de producción de video con sede en el sur de la Florida que se especializa en películas, series web, comerciales y videos musicales únicos e innovadores. Melikdjanian ha participado activamente en la fundación de los sitios de intercambio de videos Openfilm y Filmnet.com."
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_infantiles"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1980"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Riga"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Melikdjanian"
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://es.dbpedia.org/property/bsize",600
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://es.dbpedia.org/property/cheight",100
"http://es.dbpedia.org/resource/Alan_Melikdjanian","http://es.dbpedia.org/property/cwidth",150
