"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemmes-sur-Loire"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Gemmes-sur-Loire  es una comuna y población de Francia, en la región de Países del Loira, departamento de Maine y Loira, en el distrito de Angers y . Su población en el censo de 1999 era de 3.681 habitantes. Forma parte de la aglomeración urbana de Angers. Está integrada en la Communauté d'agglomération Angers Loire Métropole, que a su vez está integrada en el ."
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_txg"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://xmlns.com/foaf/0.1/name","Sainte-Gemmes-sur-Loire"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Gemmes-sur-Loire"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/códigoPostal",49130
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/dirigentesNombres","Laurent Damour"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/elevaciónAlta","45 m"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/elevaciónBaja","12 m"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/elevaciónMedia",21
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/gentilicio","Gemmois, Gemmoises"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/nombre","Sainte-Gemmes-sur-Loire"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/población",3681
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/superficie",1483
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_d'Angers_Loire_Métropole"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ponts-de-Cé"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angers"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maine_y_Loira"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/wikiPageID",991248
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",120341839
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/wikiPageLength",2224
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/demonym","Gemmois, Gemmoises (enfrancés)"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/maximumElevation",45.0
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/minimumElevation",12.0
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/populationTotal",3681
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/postalCode","49130"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sainte-Gemmes-sur-Loire?oldid=120341839&ns=0"
"http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://dbpedia.org/ontology/abstract","Sainte-Gemmes-sur-Loire  es una comuna y población de Francia, en la región de Países del Loira, departamento de Maine y Loira, en el distrito de Angers y . Su población en el censo de 1999 era de 3.681 habitantes. Forma parte de la aglomeración urbana de Angers. Está integrada en la Communauté d'agglomération Angers Loire Métropole, que a su vez está integrada en el ."
"http://dbpedia.org/resource/Sainte-Gemmes-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire"
"http://es.dbpedia.org/resource/Sainte_Gemmes-sur-Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire"
"http://es.dbpedia.org/resource/Sainte_Gemmes_sur-Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire"
"http://es.dbpedia.org/resource/Sainte_Gemmes_sur_Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire"
"http://es.wikipedia.org/wiki/Sainte-Gemmes-sur-Loire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sainte-Gemmes-sur-Loire"
