"subject","predicate","object"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1972)_Yi_Xing"
"http://es.wikipedia.org/wiki/(1972)_Yi_Xing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1972)_Yi_Xing"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://www.w3.org/2000/01/rdf-schema#label","(1972) Yi Xing"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://www.w3.org/2000/01/rdf-schema#comment","(1972) Yi Xing es un asteroide que forma parte del cinturón de asteroides y fue descubierto por el equipo del observatorio de la Montaña Púrpura, en Nankín, China, desde la estación astronómica homónima, el 9 de noviembre de 1964."
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl5ms"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1964"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1972)_Yi_Xing"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/afelio",2.823
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/anomalíaMedia",98.93
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1971)_Hagihara"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/argumentoPerihelio",32.7
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/designaciones",1964
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/excentricidad",0.1668
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/inclinación",4.127
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/lugar","Nankín"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/magnitudAbsoluta",13.38
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/nodoAscendente",46.57
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/nombre","Yi Xing"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/perihelio",2.015
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/periodoOrbitalSideral",1374
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/periodoRotación","51048.0"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/semiejeMayor",2.419
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1973)_Colocolo"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/título","Yi Xing"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1972"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://dbpedia.org/ontology/wikiPageID",4899230
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://dbpedia.org/ontology/wikiPageRevisionID",119375336
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1972"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://dbpedia.org/ontology/wikiPageLength",4743
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1972)_Yi_Xing?oldid=119375336&ns=0"
"http://es.dbpedia.org/resource/(1972)_Yi_Xing","http://dbpedia.org/ontology/abstract","(1972) Yi Xing es un asteroide que forma parte del cinturón de asteroides y fue descubierto por el equipo del observatorio de la Montaña Púrpura, en Nankín, China, desde la estación astronómica homónima, el 9 de noviembre de 1964."
"http://es.dbpedia.org/resource/(1971)_Hagihara","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1972)_Yi_Xing"
"http://dbpedia.org/resource/1972_Yi_Xing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1972)_Yi_Xing"
