"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pougnadoresse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pougnadoresse"
"http://dbpedia.org/resource/Pougnadoresse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pougnadoresse"
"http://es.dbpedia.org/resource/Pougnadoresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pougnadoresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pougnadoresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pougnadoresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pougnadoresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pougnadoresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pougnadoresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pougnadoresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pougnadoresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pougnadoresse","http://www.w3.org/2000/01/rdf-schema#label","Pougnadoresse"
"http://es.dbpedia.org/resource/Pougnadoresse","http://www.w3.org/2000/01/rdf-schema#comment","Pougnadoresse  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Nimes y cantón de Lussan."
"http://es.dbpedia.org/resource/Pougnadoresse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7yff"
"http://es.dbpedia.org/resource/Pougnadoresse","http://xmlns.com/foaf/0.1/name","Pougnadoresse"
"http://es.dbpedia.org/resource/Pougnadoresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Pougnadoresse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pougnadoresse"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Duclap"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/elevaciónAlta",241
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/elevaciónBaja",120
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/elevaciónMedia",221
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/nombre","Pougnadoresse"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/población",165
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/superficie",765
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nîmes"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gard"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lussan"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pougnadoresse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pougnadoresse","http://dbpedia.org/ontology/wikiPageID",1536204
"http://es.dbpedia.org/resource/Pougnadoresse","http://dbpedia.org/ontology/wikiPageRevisionID",120363650
"http://es.dbpedia.org/resource/Pougnadoresse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Pougnadoresse","http://dbpedia.org/ontology/wikiPageLength",1647
"http://es.dbpedia.org/resource/Pougnadoresse","http://dbpedia.org/ontology/populationTotal",165
"http://es.dbpedia.org/resource/Pougnadoresse","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pougnadoresse","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pougnadoresse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Pougnadoresse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pougnadoresse?oldid=120363650&ns=0"
"http://es.dbpedia.org/resource/Pougnadoresse","http://dbpedia.org/ontology/abstract","Pougnadoresse  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Nimes y cantón de Lussan."
