"subject","predicate","object"
"http://es.wikipedia.org/wiki/Das_Erbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Das_Erbe"
"http://es.dbpedia.org/resource/Das_Erbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Das_Erbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Das_Erbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Das_Erbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Das_Erbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Das_Erbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Das_Erbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Das_Erbe","http://www.w3.org/2000/01/rdf-schema#label","Das Erbe"
"http://es.dbpedia.org/resource/Das_Erbe","http://www.w3.org/2000/01/rdf-schema#comment","Das Erbe​ es una película de propaganda de la Alemania nazi de 1935.​ Producida por Harold Mayer​ bajo la égida del  del Partido nazi​ y dirigida por , pretendía legitimar la  (""Gesetz zur Verhütung erbkranken Nachwuchses""),​ que permitía la esterilización forzada de ciudadanos que padecieran enfermedades hereditarias.​ La película tiene 12 minutos de duración​ y fue presentada como parte de varios tráileres en las salas de cine alemanas.​"
"http://es.dbpedia.org/resource/Das_Erbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74rbm"
"http://es.dbpedia.org/resource/Das_Erbe","http://xmlns.com/foaf/0.1/name","Das Erbe"
"http://es.dbpedia.org/resource/Das_Erbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_nazi"
"http://es.dbpedia.org/resource/Das_Erbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Alemania"
"http://es.dbpedia.org/resource/Das_Erbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
"http://es.dbpedia.org/resource/Das_Erbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Das_Erbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Das_Erbe"
"http://es.dbpedia.org/resource/Das_Erbe","http://es.dbpedia.org/property/apellidos","Barsam"
"http://es.dbpedia.org/resource/Das_Erbe","http://es.dbpedia.org/property/apellidos","Poore"
