"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abraj_Kudai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraj_Kudai"
"http://dbpedia.org/resource/Abraj_Kudai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraj_Kudai"
"http://es.dbpedia.org/resource/Abraj_Kudai","http://www.w3.org/2000/01/rdf-schema#label","Abraj Kudai"
"http://es.dbpedia.org/resource/Abraj_Kudai","http://www.w3.org/2000/01/rdf-schema#comment","El Abraj Kudai es un hotel en La Meca, Arabia Saudita que actualmente se encuentra en construcción, tenía prevista su inauguración en 2017, sin embargo en 2015 por problemas de financiación la construcción se detuvo por un tiempo, por lo que ahora se espera que se termine a finales de 2019 o de 2020. Cuando esté completado será el mayor hotel del mundo, con una altura de 45 pisos, 10 000 habitaciones, 70 restaurantes, cuatro helipuertos y doce torres dispuestas en anillo que se erige sobre una superficie de 64 mil metros cuadrados. Cinco pisos estarán reservados para el uso exclusivo de la familia real saudí.​ Según Arabian Business, diez de las torres estarán clasificadas como hoteles de cuatro estrellas, mientras que las dos restantes estarán reservadas para clientela especial, y serán d"
"http://es.dbpedia.org/resource/Abraj_Kudai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Abraj_Kudai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Meca"
"http://es.dbpedia.org/resource/Abraj_Kudai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraj_Kudai"
"http://es.dbpedia.org/resource/Abraj_Kudai","http://dbpedia.org/ontology/wikiPageID",6989255
"http://es.dbpedia.org/resource/Abraj_Kudai","http://dbpedia.org/ontology/wikiPageRevisionID",130508344
"http://es.dbpedia.org/resource/Abraj_Kudai","http://dbpedia.org/ontology/wikiPageLength",3518
"http://es.dbpedia.org/resource/Abraj_Kudai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abraj_Kudai?oldid=130508344&ns=0"
"http://es.dbpedia.org/resource/Abraj_Kudai","http://dbpedia.org/ontology/abstract","El Abraj Kudai es un hotel en La Meca, Arabia Saudita que actualmente se encuentra en construcción, tenía prevista su inauguración en 2017, sin embargo en 2015 por problemas de financiación la construcción se detuvo por un tiempo, por lo que ahora se espera que se termine a finales de 2019 o de 2020. Cuando esté completado será el mayor hotel del mundo, con una altura de 45 pisos, 10 000 habitaciones, 70 restaurantes, cuatro helipuertos y doce torres dispuestas en anillo que se erige sobre una superficie de 64 mil metros cuadrados. Cinco pisos estarán reservados para el uso exclusivo de la familia real saudí.​ Según Arabian Business, diez de las torres estarán clasificadas como hoteles de cuatro estrellas, mientras que las dos restantes estarán reservadas para clientela especial, y serán de cinco estrellas.​​ El coste estimado del proyecto es de 3 500 millones de dólares estadounidenses, con una superficie total de aproximadamente 1,4 millones de metros cuadrados.​ La firma londinense Areen Hospitality ha sido contratada para diseñar las habitaciones y el interior del hotel.​"
"http://es.dbpedia.org/resource/Hotel_Abraj_Kudai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraj_Kudai"
