"subject","predicate","object"
"http://es.dbpedia.org/resource/Sopa_azteca","http://www.w3.org/2000/01/rdf-schema#label","Sopa azteca"
"http://es.dbpedia.org/resource/Sopa_azteca","http://www.w3.org/2000/01/rdf-schema#comment","La sopa azteca suele confundirse con la sopa de tortilla debido a que comparte la mayoría de sus ingredientes, sin embargo la sopa azteca lleva caldo de frijol negro como base, en lugar del caldillo de jitomates; se aromatiza con epazote y se acompaña con chile de árbol tostado y troceado, chicharrón de cerdo, queso panela o asadero, aguacate y crema.​"
"http://es.dbpedia.org/resource/Sopa_azteca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125s6mh"
"http://es.dbpedia.org/resource/Sopa_azteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_de_México"
"http://es.dbpedia.org/resource/Sopa_azteca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopa_azteca"
"http://es.dbpedia.org/resource/Sopa_azteca","http://es.dbpedia.org/property/imagen","Sopa Azteca.jpg"
"http://es.dbpedia.org/resource/Sopa_azteca","http://es.dbpedia.org/property/nombre","Sopa azteca"
"http://es.dbpedia.org/resource/Sopa_azteca","http://es.dbpedia.org/property/pieDeImagen","Sopa azteca estilo gourmet"
"http://es.dbpedia.org/resource/Sopa_azteca","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Sopa_tarasca"
"http://es.dbpedia.org/resource/Sopa_azteca","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Sopa_de_tortilla"
"http://es.dbpedia.org/resource/Sopa_azteca","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Sopa_azteca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Sopa_azteca","http://dbpedia.org/ontology/wikiPageID",6524873
"http://es.dbpedia.org/resource/Sopa_azteca","http://dbpedia.org/ontology/wikiPageRevisionID",129377848
"http://es.dbpedia.org/resource/Sopa_azteca","http://dbpedia.org/ontology/wikiPageLength",1184
"http://es.dbpedia.org/resource/Sopa_azteca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopa_azteca?oldid=129377848&ns=0"
"http://es.dbpedia.org/resource/Sopa_azteca","http://dbpedia.org/ontology/abstract","La sopa azteca suele confundirse con la sopa de tortilla debido a que comparte la mayoría de sus ingredientes, sin embargo la sopa azteca lleva caldo de frijol negro como base, en lugar del caldillo de jitomates; se aromatiza con epazote y se acompaña con chile de árbol tostado y troceado, chicharrón de cerdo, queso panela o asadero, aguacate y crema.​ En una variante también aceptada como sopa azteca, se licúan algunos frijoles en el caldo a fin de espesarlo y se incorpora la crema, se sirve este caldo sobre las tortillas fritas en tiras y se acompaña de la misma guarnición que tiene la versión original."
"http://es.dbpedia.org/resource/Sopa_de_tortilla","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Sopa_azteca"
"http://es.wikipedia.org/wiki/Sopa_azteca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopa_azteca"
