"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cairns","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Canberra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Gales_del_Sur_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Victoria_(Australia)_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Adelaida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Darwin_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Australia por localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Australia por localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad","http://dbpedia.org/ontology/wikiPageID",9456933
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",126683745
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Australia_por_localidad?oldid=126683745&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hobart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Australia_por_localidad"
