"subject","predicate","object"
"http://es.dbpedia.org/resource/Alimento_terapéutico","http://www.w3.org/2000/01/rdf-schema#label","Alimento terapéutico"
"http://es.dbpedia.org/resource/Alimento_terapéutico","http://www.w3.org/2000/01/rdf-schema#comment","Los alimentos terapéuticos son alimentos diseñados para fines terapéuticos específicos, generalmente nutricionales, como una forma de suplemento dietético. Los ejemplos principales de alimentos terapéuticos se utilizan para la alimentación de emergencia de niños desnutridos o para complementar las dietas de personas con necesidades nutricionales especiales, como los ancianos. Para productos nutricionales líquidos suministrados por sonda, ver Alimentos médicos."
"http://es.dbpedia.org/resource/Alimento_terapéutico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suplementos_dietéticos"
"http://es.dbpedia.org/resource/Alimento_terapéutico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alimento_terapéutico"
"http://es.dbpedia.org/resource/Alimento_terapéutico","http://dbpedia.org/ontology/wikiPageID",9453434
"http://es.dbpedia.org/resource/Alimento_terapéutico","http://dbpedia.org/ontology/wikiPageRevisionID",127523649
"http://es.dbpedia.org/resource/Alimento_terapéutico","http://dbpedia.org/ontology/wikiPageLength",13337
"http://es.dbpedia.org/resource/Alimento_terapéutico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alimento_terapéutico?oldid=127523649&ns=0"
"http://es.dbpedia.org/resource/Alimento_terapéutico","http://dbpedia.org/ontology/abstract","Los alimentos terapéuticos son alimentos diseñados para fines terapéuticos específicos, generalmente nutricionales, como una forma de suplemento dietético. Los ejemplos principales de alimentos terapéuticos se utilizan para la alimentación de emergencia de niños desnutridos o para complementar las dietas de personas con necesidades nutricionales especiales, como los ancianos. Para productos nutricionales líquidos suministrados por sonda, ver Alimentos médicos."
"http://es.dbpedia.org/resource/Alimentos_terapéuticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alimento_terapéutico"
"http://es.wikipedia.org/wiki/Alimento_terapéutico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alimento_terapéutico"
