"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Marco Polo (ópera)"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Marco Polo es una ópera con música del compositor Tan Dun y libreto en inglés de . Se estrenó en Múnich el 7 de mayo de 1996. Se ha descrito de diversas formas, como una ""ópera dentro de una ópera""​ y también como una ""fantasía en un viaje épico""​ la trama con muchas capas se basa vagamente en el viaje de Marco Polo desde Venecia hasta China. En la ópera, Marco Polo se convierte en dos personajes: Marco, que representa a la verdadera persona y que canta una mezzosoprano, y Polo que representa a su memoria y está cantado por un tenor. La obra está creada para solistas vocales, un coro de 20 y una gran orquesta tanto de instrumentos europeos modernos y medievales, como instrumentos de culturas que Marco Polo atraviesa en su viaje, incluyendo el sitar, la pipa, el sheng, la tabla y campanas y"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjk9g"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://xmlns.com/foaf/0.1/name","Marco Polo"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Múnich"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Marco_Polo"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Kublai_Kan"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Tan_Dun"
"http://es.dbpedia.org/resource/Marco_Polo_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1996"
