"subject","predicate","object"
"http://es.dbpedia.org/resource/XF-90","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_XF-90"
"http://es.wikipedia.org/wiki/Lockheed_XF-90","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lockheed_XF-90"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://www.w3.org/2000/01/rdf-schema#label","Lockheed XF-90"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://www.w3.org/2000/01/rdf-schema#comment","El Lockheed XF-90 fue un avión de caza desarrollado por la compañía Lockheed Corporation en respuesta a un requerimiento de la Fuerza Aérea de los Estados Unidos por un caza de largo alcance y escolta de bombarderos. El avión fue diseñado por  y el equipo Skunk Works liderado por Kelly Johnson. Para el mismo requerimiento, McDonnell produjo el XF-88 Voodoo. Lockheed consiguió un contrato para la producción de dos prototipos (números de serie 46-687 y 46-688) con la designación inicial XP-90 (renombrado XF-90 en 1948). El primer vuelo de este modelo fue el 3 de junio de 1949 con el piloto de pruebas  a los mandos, retrasado por dificultades de desarrollo y contratiempos políticos. El rendimiento del XF-90 se consideró inadecuado debido a su poca potencia y no entró en producción."
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040rgc"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://xmlns.com/foaf/0.1/name","Lockheed XF-90"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Lockheed"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_bimotores_a_reacción"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lockheed_XF-90"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://es.dbpedia.org/property/altura","4,8 m"
"http://es.dbpedia.org/resource/Lockheed_XF-90","http://es.dbpedia.org/property/apellidos","Knaack"
