"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_Balonmano_de_Qatar_de_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Marcos_Paquetá","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Luis_Miguel_Fernández","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Patrick_Ewing,_Jr.","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Patrick_Ewing,_Jr.","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Patrick_Ewing,_Jr.","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2017","http://es.dbpedia.org/property/shortRay","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Nathan_Ribeiro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Nathan_Ribeiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Al-Rayyan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Al-Rayyan_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Al_Rayyan_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Al_Rayyan_Sports_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Mansour_Muftah","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/José_Fernando_Fumagalli","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Leandro_Montera_da_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Amara_Diané","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Mario_Basler","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Rodrigo_Tabata","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Stars_League_de_Catar_2019-20","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Copa_Asiática_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.wikipedia.org/wiki/Al-Rayyan_Sports_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://dbpedia.org/resource/Al-Rayyan_SC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Sebastián_Soria","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2018","http://es.dbpedia.org/property/shortRay","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Stars_League_de_Catar_2016-17","http://es.dbpedia.org/property/defensorDelTítulo","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Stars_League_de_Catar_2016-17","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Anderson_Roberto_da_Silva_Luiz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
