"subject","predicate","object"
"http://es.dbpedia.org/resource/AICC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee"
"http://es.dbpedia.org/resource/Aicc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee"
"http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://www.w3.org/2000/01/rdf-schema#label","Aviation Industry Computer-Based Training Committee"
"http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://www.w3.org/2000/01/rdf-schema#comment","El AICC (Aviation Industry Computer Based-Training Committee) es una asociación internacional de capacitación de profesionales basada en tecnología. El AICC desarrolla especificaciones para la industria de la aviación para el desarrollo, la entrega, y la evaluación del CBT (Computed Based-Training) y de tecnologías de capacitación relacionadas."
"http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z5h8"
"http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061003141610/http:/www.aicc.org/"
"http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_educativas"
"http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_aeronáutico"
"http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aviation_Industry_Computer-Based_Training_Committee"
"http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://dbpedia.org/ontology/wikiPageID",1162797
"http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",117613085
"http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061003141610/http:/www.aicc.org/"
"http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://dbpedia.org/ontology/wikiPageLength",1692
"http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aviation_Industry_Computer-Based_Training_Committee?oldid=117613085&ns=0"
"http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://dbpedia.org/ontology/abstract","El AICC (Aviation Industry Computer Based-Training Committee) es una asociación internacional de capacitación de profesionales basada en tecnología. El AICC desarrolla especificaciones para la industria de la aviación para el desarrollo, la entrega, y la evaluación del CBT (Computed Based-Training) y de tecnologías de capacitación relacionadas."
"http://es.wikipedia.org/wiki/Aviation_Industry_Computer-Based_Training_Committee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee"
"http://dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee"
