"subject","predicate","object"
"http://es.dbpedia.org/resource/Korea_minting_and_security_printing_corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation"
"http://es.wikipedia.org/wiki/Korea_Minting_and_Security_Printing_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Korea Minting and Security Printing Corporation"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Korea Minting and Security Printing Corporation (KOMSCO) es una corporación estatal Surcoreana que se encarga de imprimir y acuñar las monedas, billetes y otros documentos gubernamentales. Su sede se encuentra en Daejeon, Corea del Sur. KOMSCO también fabrica monedas de otras devisas, como el Nuevo shéquel israelí."
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pkst"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://xmlns.com/foaf/0.1/name","Korea Minting and Security Printing Corporation"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://xmlns.com/foaf/0.1/homepage","http://english.komsco.com"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda"
