"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Your_Hero"
"http://es.dbpedia.org/resource/Your_Hero","http://www.w3.org/2000/01/rdf-schema#label","Your Hero"
"http://es.dbpedia.org/resource/Your_Hero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_xbyy4"
"http://es.dbpedia.org/resource/Your_Hero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Your_Hero"
"http://es.dbpedia.org/resource/Your_Hero","http://dbpedia.org/ontology/wikiPageID",2197013
"http://es.dbpedia.org/resource/Your_Hero","http://dbpedia.org/ontology/wikiPageRevisionID",126230240
"http://es.dbpedia.org/resource/Your_Hero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricordi_(Finley)"
"http://es.dbpedia.org/resource/Your_Hero","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Your_Hero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Your_Hero?oldid=126230240&ns=0"
"http://es.wikipedia.org/wiki/Your_Hero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Your_Hero"
