"subject","predicate","object"
"http://dbpedia.org/resource/Munford,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Munford_(Tennessee)"
"http://es.dbpedia.org/resource/Jonathan_Stark_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Munford_(Tennessee)"
"http://es.wikipedia.org/wiki/Munford_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Munford_(Tennessee)"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Munford (Tennessee)"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Munford es una ciudad ubicada en el condado de Tipton en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 5.927 habitantes y una densidad poblacional de 267,34 personas por km².​"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x2f"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://xmlns.com/foaf/0.1/name","Munford"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Tipton_(Tennessee)"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Tennessee"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Munford_(Tennessee)"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/cp",38058
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/densidad",26734
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/mapa","Map of USA TN.svg"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/mapaLoc","Tennessee"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/nombre","Munford"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/nombreOficial","Munford"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Tipton en Tennessee"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/población",5927
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/prefijoTelefónico",931
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/páginaWeb","www.munford.com/"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/superficie",2217
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/superficieAgua",4
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/superficieTierra",2213
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tipton_(Tennessee)"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Tennessee"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Tennessee"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",4674108
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",120036431
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",3902
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://dbpedia.org/ontology/areaCode","931"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://dbpedia.org/ontology/populationTotal",5927
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://dbpedia.org/ontology/postalCode","38058"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Munford_(Tennessee)?oldid=120036431&ns=0"
"http://es.dbpedia.org/resource/Munford_(Tennessee)","http://dbpedia.org/ontology/abstract","Munford es una ciudad ubicada en el condado de Tipton en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 5.927 habitantes y una densidad poblacional de 267,34 personas por km².​"
