"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista","http://www.w3.org/2000/01/rdf-schema#label","Pintores del Realismo socialista"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores del Realismo socialista"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realismo_socialista"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista","http://dbpedia.org/ontology/wikiPageID",5205380
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista","http://dbpedia.org/ontology/wikiPageRevisionID",69560257
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_del_Realismo_socialista?oldid=69560257&ns=14"
"http://es.dbpedia.org/resource/Lev_Rúsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Serguéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Aleksandr_Guerasimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Isaak_Brodski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Nikolái_Galájov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Viktor_Ivanov_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Gueli_Kórzhev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Dmitri_Maievski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Rudolf_Frentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Arseni_Semiónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Unión_de_Artistas_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Vladímir_Ovchínnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Veniamin_Borísov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Yevguenia_Antípova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Aleksandr_Samojválov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/José_García_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Taísia_Afónina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Víktor_Teterin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Vsévolod_Bazhénov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Nikolái_Pozdnéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Nikolái_Timkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Rostislav_Vovkushevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Aleksandr_Deineka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Aleksandr_Semiónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Serguéi_Ósipov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Yelena_Skuin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Gevork_Kotiantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo_socialista"
