"subject","predicate","object"
"http://es.dbpedia.org/resource/Cooperativa_Agrícola_El_Progreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Cooperativa_de_Casas_Baratas_«Pablo_Iglesias»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Cooperativa_Lechera_SAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Abacus_Cooperativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Cooperativas de España"
"http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Cooperativas de España"
"http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cooperativas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_España"
"http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España","http://dbpedia.org/ontology/wikiPageID",4798367
"http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",113189390
"http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cooperativas_de_España?oldid=113189390&ns=14"
"http://es.dbpedia.org/resource/Cooperativa_provincial_agraria_y_ganadera_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Dcoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Agrupación_Asturiana_de_Cosecheros_de_Manzano_de_Sidra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Pluràlia_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/El_Encinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Categoría:Mondragón_Corporación_Cooperativa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Ciudad_Jardín_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Cooperativa_Integral_Catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Coren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/EnergÉtica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Grupo_Unide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Coop57","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Som_Energia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/ACOR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Llet_Nostra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Movimiento_Cooperativo_Vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/SOM_(grupo_cooperativo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Payá_Hermanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/COVAP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Consum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Supermercado_cooperativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
