"subject","predicate","object"
"http://es.dbpedia.org/resource/Tronco_(anatomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tronco_(anatomía)"
"http://es.dbpedia.org/resource/Truncus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tronco_(anatomía)"
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://www.w3.org/2000/01/rdf-schema#label","Tronco (anatomía)"
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía humana el tronco o torso es una de las partes fundamentales del cuerpo junto a la cabeza y miembros. En su parte superior se encuentra la cabeza, y de sus lados arrancan los miembros superiores o torácicos arriba, y los miembros inferiores o pelvianos abajo. Tanto desde un punto de vista topográfico como funcional, el esqueleto del tronco se organiza en columna vertebral y tórax: Los límites son: El límite tóracoabdominal está formado por el plano que pasa por la apófisis xifoides del esternón, la apófisis espinosa de la 12D, y las arcadas costales."
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031vtq"
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_del_cuerpo"
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tronco_(anatomía)"
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://es.dbpedia.org/property/imagen","Grays Anatomy image1219.gif"
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://es.dbpedia.org/property/nombre","Tronco"
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://es.dbpedia.org/property/pie","Dibujo del tronco de un varón."
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://es.dbpedia.org/property/ta","A01.1.00.013"
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://dbpedia.org/ontology/wikiPageID",527677
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://dbpedia.org/ontology/wikiPageRevisionID",129630073
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://dbpedia.org/ontology/wikiPageLength",2919
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tronco_(anatomía)?oldid=129630073&ns=0"
"http://es.dbpedia.org/resource/Tronco_(anatomía)","http://dbpedia.org/ontology/abstract","En anatomía humana el tronco o torso es una de las partes fundamentales del cuerpo junto a la cabeza y miembros. En su parte superior se encuentra la cabeza, y de sus lados arrancan los miembros superiores o torácicos arriba, y los miembros inferiores o pelvianos abajo. Tanto desde un punto de vista topográfico como funcional, el esqueleto del tronco se organiza en columna vertebral y tórax: 
* Columna vertebralEje fundamental del cuerpo, central y posterior. 
* TóraxCaja ósea elástica que contiene los pulmones y corazón, y en cuya parte superior se fijan los miembros superiores o torácicos mediante la cintura escapular, primer segmento del miembro correspondiente. Es decir, la cintura escapular no pertenece al tórax.El tórax lo forman: 1.  
* Porción dorsal de la columna vertebral, por detrás. 2.  
* El esternón, delante y arriba, en el centro. 3.  
* Las costillas, por detrás, delante y a los lados. El tronco aloja los órganos del aparato cardiopulmonar (el corazón, los pulmones y los grandes vasos), lo mismo que los órganos responsables de la digestión (el estómago, y el intestino) y sus glándulas anejas (el hígado y el páncreas). Asimismo contiene el aparato urinario (los riñones y la vejiga), y el aparato reproductor femenino (el útero, los ovarios, y las trompas de Falopio). Los límites son: 
* En la parte superior. El plano del cuello que forman los anacronios (derecho e izquierdo), el punto supraesternal y el punto de la vértebra prominente o espinal. 
* En la parte inferior. El plano de las extremidades inferiores formado por el surco subglúteo y la parte más baja de los genitales externos. 
* A los lados. Lo separa de las extremidades inferiores los planos que forman los anacronios, y los vértices internos de la pirámide, formada a su vez por el anacronio (vértice superior), el brazo (cara externa), el tórax (cara interna), el omóplato (cara posterior) y el pectoral (cara anterior). El límite tóracoabdominal está formado por el plano que pasa por la apófisis xifoides del esternón, la apófisis espinosa de la 12D, y las arcadas costales."
"http://es.wikipedia.org/wiki/Tronco_(anatomía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tronco_(anatomía)"
"http://dbpedia.org/resource/Torso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tronco_(anatomía)"
