"subject","predicate","object"
"http://dbpedia.org/resource/Hollandichthys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hollandichthys"
"http://es.dbpedia.org/resource/Hollandichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hollandichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hollandichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hollandichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hollandichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hollandichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hollandichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hollandichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hollandichthys","http://www.w3.org/2000/01/rdf-schema#label","Hollandichthys"
"http://es.dbpedia.org/resource/Hollandichthys","http://www.w3.org/2000/01/rdf-schema#comment","Hollandichthys es un género de pequeños peces de agua dulce de la familia Characidae. Está compuesto por dos especies, las que son denominadas comúnmente mojarras. Habita en ambientes acuáticos templados del centro-este de Sudamérica."
"http://es.dbpedia.org/resource/Hollandichthys","http://xmlns.com/foaf/0.1/name","Hollandichthys"
"http://es.dbpedia.org/resource/Hollandichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hollandichthys"
"http://es.dbpedia.org/resource/Hollandichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Hollandichthys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hollandichthys"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Characidae"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/genus","Hollandichthys"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1909"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_H._Eigenmann"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/name","Hollandichthys"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/subdivision","()"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/synonyms","* Pseudochalceus (Kner.)"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/typeSpecies","Tetragonopterus multifasciatus''"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/Allen_Anson_Norris"
"http://es.dbpedia.org/resource/Hollandichthys","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/Carl_H._Eigenmann"
"http://es.dbpedia.org/resource/Hollandichthys","http://dbpedia.org/ontology/wikiPageID",6127904
"http://es.dbpedia.org/resource/Hollandichthys","http://dbpedia.org/ontology/wikiPageRevisionID",120218512
"http://es.dbpedia.org/resource/Hollandichthys","http://dbpedia.org/ontology/wikiPageLength",7411
"http://es.dbpedia.org/resource/Hollandichthys","http://dbpedia.org/ontology/synonym","* Pseudochalceus (Kner.)"
"http://es.dbpedia.org/resource/Hollandichthys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Hollandichthys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Hollandichthys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hollandichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Characidae"
"http://es.dbpedia.org/resource/Hollandichthys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hollandichthys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Hollandichthys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Hollandichthys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hollandichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hollandichthys?oldid=120218512&ns=0"
